TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RSMRM_MKTCAL_CUST_F,"Customizing MktJournal HTML Colors",https://www.sap-tcodes.org/tcode/rsmrm_mktcal_cust_f.html," ",RSMRM_MKTCAL,"MRM: Marketing Calendar / Gantt Charts",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RSMRM_MKTCAL_CUST_P,"Customizing MktJournal Profiles",https://www.sap-tcodes.org/tcode/rsmrm_mktcal_cust_p.html," ",RSMRM_MKTCAL,"MRM: Marketing Calendar / Gantt Charts",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RS_BCT_BWBEOTYP,"Maintain BW Backend Object Types",https://www.sap-tcodes.org/tcode/rs_bct_bwbeotyp.html," ",RS_BCT_GN,"BW: Content Generic InfoObjects",BW-BCT-GEN,"BI Content - Generic",https://www.sap-tcodes.org/analytics/module/bw-bct-gen.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RS_BCT_GRC_FN_DELPGM,"GRC Timeframe Deletion Programs",https://www.sap-tcodes.org/tcode/rs_bct_grc_fn_delpgm.html," ",RS_BCT_GRC_FN,"BW Content: GRC BI Foundation 3.0 (shared objects)",BW-BCT-GRC,"Governance Risk and Compliance",https://www.sap-tcodes.org/analytics/module/bw-bct-grc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RS_BCT_GRC_FN_TFLOAD,"Specify GRC Timeframe to be loaded",https://www.sap-tcodes.org/tcode/rs_bct_grc_fn_tfload.html," ",RS_BCT_GRC_FN,"BW Content: GRC BI Foundation 3.0 (shared objects)",BW-BCT-GRC,"Governance Risk and Compliance",https://www.sap-tcodes.org/analytics/module/bw-bct-grc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMACUS,"Call IMG for RMA",https://www.sap-tcodes.org/tcode/rtrmacus.html,WRMA_RUN_IMG,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMACUS1,"Define Number Range for RMA Run",https://www.sap-tcodes.org/tcode/rtrmacus1.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMALOCO,"Loads Data from Cube to Cond. Table",https://www.sap-tcodes.org/tcode/rtrmaloco.html,WRMA_LOAD_COND_TAB_DATA,RS_AA_WRMA_BE,"AA: Interfaces between RMA Engine and BW",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMALOMC,"Copies MC Hierarchy to Object Hier.",https://www.sap-tcodes.org/tcode/rtrmalomc.html,WRMA_CLASSTYPE_026_GET,RS_AA_WRMA_BE,"AA: Interfaces between RMA Engine and BW",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMALOSH,"List Message Logs",https://www.sap-tcodes.org/tcode/rtrmalosh.html,WRMA_RUN_LOG_SHOW,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMALOSI,"Copies Plants to Valuation Levels",https://www.sap-tcodes.org/tcode/rtrmalosi.html,WRMA_SITE_INFO_GET,RS_AA_WRMA_BE,"AA: Interfaces between RMA Engine and BW",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS1,"Shrinkage at Valuation Level",https://www.sap-tcodes.org/tcode/rtrmamas1.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS2,"Shrinkage at Object Level",https://www.sap-tcodes.org/tcode/rtrmamas2.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS3,"Create Valuation Level",https://www.sap-tcodes.org/tcode/rtrmamas3.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS4,"Create Inventory Data",https://www.sap-tcodes.org/tcode/rtrmamas4.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS5,"Define Object Level",https://www.sap-tcodes.org/tcode/rtrmamas5.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS6,"Define Object Name",https://www.sap-tcodes.org/tcode/rtrmamas6.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS7,"Display Period Status",https://www.sap-tcodes.org/tcode/rtrmamas7.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMAMAS8,"Condition Table via Recasting",https://www.sap-tcodes.org/tcode/rtrmamas8.html," ",RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RTRMARUN,"Execute RMA Run",https://www.sap-tcodes.org/tcode/rtrmarun.html,WRMA_RUN_EVALUATION,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_AMDM,"Local Master Data Matchup",https://www.sap-tcodes.org/tcode/srm_amdm.html,RSBCTSRM_ADVANCEDMDMAINTENANCE,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_RPCA,"Align SRM Product Category",https://www.sap-tcodes.org/tcode/srm_rpca.html,RSBCTSRM_READ_PRODCAT,RS_BCT_SRM_CTR,"BW: Content SRM Contract Managment",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_RVEN,"Align SRM Vendor",https://www.sap-tcodes.org/tcode/srm_rven.html,RSBCTSRM_READ_VENDOR,RS_BCT_SRM_CTR,"BW: Content SRM Contract Managment",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_VE_CNTL_QUEST,"Determine Questionn. for Suppl. Eval",https://www.sap-tcodes.org/tcode/srm_ve_cntl_quest.html," ",RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_VE_GROUPING,"Vendor Evaluation - Grouping",https://www.sap-tcodes.org/tcode/srm_ve_grouping.html,SAPLSRM_VE_CUST,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_VE_SURVEY,"Survey Cockpit for Suppl. Evaluation",https://www.sap-tcodes.org/tcode/srm_ve_survey.html,RSBCTSRM_SURVEY_SELECTION,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_VE_WEIGHTING,"Vendor Evaluation - Weighting",https://www.sap-tcodes.org/tcode/srm_ve_weighting.html,SAPLSRM_VE_CUST,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000018,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000018.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000019,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000019.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000020,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000020.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000021,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000021.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000022,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000022.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ELM,"Business Content External List Management",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000023,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000023.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ELM,"Business Content External List Management",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000024,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000024.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ELM,"Business Content External List Management",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000025,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000025.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ELM,"Business Content External List Management",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000026,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000026.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ELM,"Business Content External List Management",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000027,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000027.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ELM,"Business Content External List Management",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000059,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000059.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000060,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000060.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000061,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000061.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B10_84000062,(empty),https://www.sap-tcodes.org/tcode/s_b10_84000062.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ELM,"Business Content External List Management",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000001,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000001.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000002,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000002.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000003,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000003.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000004,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000004.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SPL_SDPR,"BW: Content Logistics - Supplier Delivery Performance Rating",BW-BCT-SPL-SDR,"Supplier Delivery Performance Rating",https://www.sap-tcodes.org/analytics/module/bw-bct-spl-sdr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000006,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000006.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SPL_SDPR,"BW: Content Logistics - Supplier Delivery Performance Rating",BW-BCT-SPL-SDR,"Supplier Delivery Performance Rating",https://www.sap-tcodes.org/analytics/module/bw-bct-spl-sdr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000007,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000007.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SPL_SDPR,"BW: Content Logistics - Supplier Delivery Performance Rating",BW-BCT-SPL-SDR,"Supplier Delivery Performance Rating",https://www.sap-tcodes.org/analytics/module/bw-bct-spl-sdr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000008,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000008.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SPL_SDPR,"BW: Content Logistics - Supplier Delivery Performance Rating",BW-BCT-SPL-SDR,"Supplier Delivery Performance Rating",https://www.sap-tcodes.org/analytics/module/bw-bct-spl-sdr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000009,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000009.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SPL_SDPR,"BW: Content Logistics - Supplier Delivery Performance Rating",BW-BCT-SPL-SDR,"Supplier Delivery Performance Rating",https://www.sap-tcodes.org/analytics/module/bw-bct-spl-sdr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000010,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000010.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SPL_SDPR,"BW: Content Logistics - Supplier Delivery Performance Rating",BW-BCT-SPL-SDR,"Supplier Delivery Performance Rating",https://www.sap-tcodes.org/analytics/module/bw-bct-spl-sdr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000011,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000011.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SPL_SDPR,"BW: Content Logistics - Supplier Delivery Performance Rating",BW-BCT-SPL-SDR,"Supplier Delivery Performance Rating",https://www.sap-tcodes.org/analytics/module/bw-bct-spl-sdr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000012,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000012.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ME,"BW: IBU Media Content",BW-BCT-ISM,Media,https://www.sap-tcodes.org/analytics/module/bw-bct-ism.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000013,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000013.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ME,"BW: IBU Media Content",BW-BCT-ISM,Media,https://www.sap-tcodes.org/analytics/module/bw-bct-ism.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000014,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000014.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ME,"BW: IBU Media Content",BW-BCT-ISM,Media,https://www.sap-tcodes.org/analytics/module/bw-bct-ism.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000015,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000015.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000016,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000016.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000017,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000017.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SPL_SDPR,"BW: Content Logistics - Supplier Delivery Performance Rating",BW-BCT-SPL-SDR,"Supplier Delivery Performance Rating",https://www.sap-tcodes.org/analytics/module/bw-bct-spl-sdr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000018,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000018.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ME,"BW: IBU Media Content",BW-BCT-ISM,Media,https://www.sap-tcodes.org/analytics/module/bw-bct-ism.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000019,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000019.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B52_73000020,(empty),https://www.sap-tcodes.org/tcode/s_b52_73000020.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_ME,"BW: IBU Media Content",BW-BCT-ISM,Media,https://www.sap-tcodes.org/analytics/module/bw-bct-ism.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
