TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GRFN_TERMINOLOGY,"Dynamic Terminology Customizing",https://www.sap-tcodes.org/tcode/grfn_terminology.html," ",GRFN_TERMINOLOGY,"Dynamic Terminology",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRFN_TIMEFRAME,"GRC Timeframes",https://www.sap-tcodes.org/tcode/grfn_timeframe.html," ",GRFN_API_SERVICES,"GRC Foundation API Services",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRLV,"List variants for line items",https://www.sap-tcodes.org/tcode/grlv.html," ",GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRM1,"Display Grouping WBS Elem Assign.",https://www.sap-tcodes.org/tcode/grm1.html,SAPMGR01,GRPG,"Grouping/Pegging for Individual Project Planning",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRM2,"Display MRP Group Assignments",https://www.sap-tcodes.org/tcode/grm2.html,SAPMGR02,GRPG,"Grouping/Pegging for Individual Project Planning",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRM3,"Colective Processing: Assignments",https://www.sap-tcodes.org/tcode/grm3.html,RGRPGA01,GRPG,"Grouping/Pegging for Individual Project Planning",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRM4,"Change Grouping Element Assignments",https://www.sap-tcodes.org/tcode/grm4.html,SAPMGR01,GRPG,"Grouping/Pegging for Individual Project Planning",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRM5,"Maintain MRP group assignments",https://www.sap-tcodes.org/tcode/grm5.html,SAPMGR02,GRPG,"Grouping/Pegging for Individual Project Planning",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRM6,"Grouping Consistency Check",https://www.sap-tcodes.org/tcode/grm6.html,RGRPGA02,GRPG,"Grouping/Pegging for Individual Project Planning",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRM7,"Display Grouping WBS Elem Assign.",https://www.sap-tcodes.org/tcode/grm7.html,RGRPGA03,GRPG,"Grouping/Pegging for Individual Project Planning",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GRMG,"Generic Request and Message Gen.",https://www.sap-tcodes.org/tcode/grmg.html,GRMG_MAINTENANCE,DSWP_MON_GRMG,"Generic Request and Message Generator",BC-CCM-MON,Monitoring,https://www.sap-tcodes.org/analytics/module/bc-ccm-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
GRM_WRAPPER,"Generic Role Manager: Wrapper",https://www.sap-tcodes.org/tcode/grm_wrapper.html,GRM_WRAPPER,SP0G,"HR-OM: Generic Role 'Manager'",BC-BMT-OM-OM,"Organizational Plan",https://www.sap-tcodes.org/analytics/module/bc-bmt-om-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
GRP1,"Report Writer: Display Extracts",https://www.sap-tcodes.org/tcode/grp1.html,RGRGRIX4,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRP5,"Report Writer: Delete Extracts",https://www.sap-tcodes.org/tcode/grp5.html,RGRGRIX4,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRP6,"Report Writer: Print Extracts",https://www.sap-tcodes.org/tcode/grp6.html,RGRGRIX4,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRP7,"Report Writer: Validity of Extracts",https://www.sap-tcodes.org/tcode/grp7.html,RGRGRIX4,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRPCBU,"Connect User and Person",https://www.sap-tcodes.org/tcode/grpcbu.html,GRPC_USER_FACTORY,GRPC_STRUCTURE_SETUP,"Basic Structures",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPCRTA_CHANGELOGGRC,"GRPC GRC Change Log Capture",https://www.sap-tcodes.org/tcode/grpcrta_changeloggrc.html,GRPCRTA_CHANGELOG_START,GRPCRTA_MAIN,"SAP GRC Process Control : Main Package",GRC-PCE," Process Controls -Automated Controls",https://www.sap-tcodes.org/analytics/module/grc-pce.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPIERP,GRCPIERP,https://www.sap-tcodes.org/analytics/component/grcpierp.html
GRPCRTA_CLOG,"Capture Change log data",https://www.sap-tcodes.org/tcode/grpcrta_clog.html,GRPCRTA_CHNGLOG,GRPCRTA_MAIN,"SAP GRC Process Control : Main Package",GRC-PCE," Process Controls -Automated Controls",https://www.sap-tcodes.org/analytics/module/grc-pce.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPIERP,GRCPIERP,https://www.sap-tcodes.org/analytics/component/grcpierp.html
GRPCRTA_PC,"GRC Process Control",https://www.sap-tcodes.org/tcode/grpcrta_pc.html,GRPCRTA_MAIN_SCREEN,GRPCRTA_MAIN,"SAP GRC Process Control : Main Package",GRC-PCE," Process Controls -Automated Controls",https://www.sap-tcodes.org/analytics/module/grc-pce.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCPIERP,GRCPIERP,https://www.sap-tcodes.org/analytics/component/grcpierp.html
GRPCR_MAINTAIN,"Settings for Improved Performance",https://www.sap-tcodes.org/tcode/grpcr_maintain.html,GRPCR_MAINTAIN,GRPC_REPORTING,Reporting,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPCS_SHM_CUST,"Shared Memory Customizing",https://www.sap-tcodes.org/tcode/grpcs_shm_cust.html,GRPCS_SHM_CUSTOMIZING,GRPC_STRUCTURE_SETUP,"Basic Structures",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_AC_INIT_CONN,"Pre-Installation Connector",https://www.sap-tcodes.org/tcode/grpc_ac_init_conn.html,GRPC_AC_PREINSTALL_CONN,GRPC_RULE_ENGINE,"PC Rule Engine",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_AC_RESTORE_CONN,"Post Installation Connector",https://www.sap-tcodes.org/tcode/grpc_ac_restore_conn.html,GRPC_AC_POSTINSTALL_CONN,GRPC_RULE_ENGINE,"PC Rule Engine",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_AC_RLCR_REPORT,"Script Rule Criteria list",https://www.sap-tcodes.org/tcode/grpc_ac_rlcr_report.html,GRPC_AC_RLCR_REPORT,GRPC_RULE_ENGINE,"PC Rule Engine",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_AISLANGUAGE,"Import AIS Report Names",https://www.sap-tcodes.org/tcode/grpc_aislanguage.html,GRPC_AIS_IMPORT_LANGUAGE,GRPC_AIS,"AIS Integration",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_AIS_CO_REPORT,"Import AIS Report Names",https://www.sap-tcodes.org/tcode/grpc_ais_co_report.html,GRPC_AIS_CONTROL_REPORT,GRPC_AIS,"AIS Integration",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_AS_REORG,"Administration Programs",https://www.sap-tcodes.org/tcode/grpc_as_reorg.html,GRPC_REPORT_ENTRY,GRPC_ASSESSMENT_ISSUE_PLAN,"Assessment/Issue/Remediation Plan",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_BI_EVT_LOC,"GRC PC BI : Event ->BI location id",https://www.sap-tcodes.org/tcode/grpc_bi_evt_loc.html," ",GRPC_EXTRACTION,"PC 2.5 Extraction",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_CASECUST_CHECK,"Case Management Customizing",https://www.sap-tcodes.org/tcode/grpc_casecust_check.html,GRPC_CASE_CUSTOMIZING_CHECK,GRPC_CASE_MANAGEMENT,"Specific to Case Management",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_CONNECTOR_REPT,"Connector Assignment details report",https://www.sap-tcodes.org/tcode/grpc_connector_rept.html,GRPC_REPORT_CONNECTOR,GRPC_RULE_ENGINE,"PC Rule Engine",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_CONSIST_CHECK,"Consistency Check on Validity Period",https://www.sap-tcodes.org/tcode/grpc_consist_check.html,GRPC_CONSISTENCY_CHECK,GRPC_STRUCTURE_SETUP,"Basic Structures",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_CUST_PERS_RESP,"Obsolete: Set Logic for Resp Persons",https://www.sap-tcodes.org/tcode/grpc_cust_pers_resp.html,SAPLGRPC_CUST_PERS_RESP,GRPC_CUSTOMIZING,Customizing,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_DBBUPLOAD,"Upload Dashboard Buffer",https://www.sap-tcodes.org/tcode/grpc_dbbupload.html,GRPC_DABBUFFER_MAINTAIN,GRPC_DASHBOARD,"GRC-PC Dashboards",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_DEFIC_ANA_COPY,"Copy Issues for Deficiency Analysis",https://www.sap-tcodes.org/tcode/grpc_defic_ana_copy.html,GRPC_DEFIC_ISSUE_COPY,GRPC_REPORTING,Reporting,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_DOC_MONITOR,"GRC Process Control Documents",https://www.sap-tcodes.org/tcode/grpc_doc_monitor.html,GRFN_DOCUMENTS_MONITOR,GRPC_DOCUMENTS,Documents,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_HR_DEL,"Deletion of HR Table Entries",https://www.sap-tcodes.org/tcode/grpc_hr_del.html,GRPC_RHDEL_PD_TABLES,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_HR_LINKS_MIGRAT,"Conversion of Links in KPro",https://www.sap-tcodes.org/tcode/grpc_hr_links_migrat.html,GRPC_DOCUMENTS_FROM_HR_LINKS,GRPC_DOCUMENTS,Documents,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_HR_REBUILD,"Rebuild HR Object List",https://www.sap-tcodes.org/tcode/grpc_hr_rebuild.html,RHPLOGI0,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_LOG_API,"Process Controls API Log",https://www.sap-tcodes.org/tcode/grpc_log_api.html," ",GRPC_ENTITY_API,"GRC Process controls API",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_LOG_AUTH,"Process Controls Authorization Log",https://www.sap-tcodes.org/tcode/grpc_log_auth.html," ",GRPC_ENTITY_API,"GRC Process controls API",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_LOG_ENABLE,"Risk priority matrix",https://www.sap-tcodes.org/tcode/grpc_log_enable.html," ",GRPC_ENTITY_API,"GRC Process controls API",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_MIC10_MIGRATE,"GRC Migration",https://www.sap-tcodes.org/tcode/grpc_mic10_migrate.html,GRPC_MIC10_MIGRATE,GRFN_MIGRATION,"All Reports for migration",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_MIC_MIGRATE,"GRC Migration",https://www.sap-tcodes.org/tcode/grpc_mic_migrate.html,GRPC_MIC_MIGRATE,GRFN_MIGRATION,"All Reports for migration",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_PC25_MIGRATE,"GRC Migration",https://www.sap-tcodes.org/tcode/grpc_pc25_migrate.html,GRPC_PC25_MIGRATE,GRFN_MIGRATION,"All Reports for migration",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_PC25_PC100_UPG,"Upgrade from PC 2.5 to PC10.0",https://www.sap-tcodes.org/tcode/grpc_pc25_pc100_upg.html,GRPC_PC25_PC100_UPG,GRPC_MIGRATION_UPGRADE,"PC Migration and Upgrade",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_PC30_PC100_UPG,"Upgrade from PC 3.0 to PC10.0",https://www.sap-tcodes.org/tcode/grpc_pc30_pc100_upg.html,GRPC_PC30_PC100_UPG,GRPC_MIGRATION_UPGRADE,"PC Migration and Upgrade",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_RELLINK_CUST,"Customizing for Related Links",https://www.sap-tcodes.org/tcode/grpc_rellink_cust.html," ",GRPC_CUSTOMIZING,Customizing,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_SET_EVAL_DELAY,"Set the delay of queue evaluation",https://www.sap-tcodes.org/tcode/grpc_set_eval_delay.html,GRPC_SET_EVALUATION_DELAY,GRPC_EVENT_MNTR,"Event-based Control processing",GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_SIGNOFF_NOTE,"Maintain Note for Sign-Off",https://www.sap-tcodes.org/tcode/grpc_signoff_note.html," ",GRPC_CUSTOMIZING,Customizing,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_STR_CHANGE,"Change Process Control",https://www.sap-tcodes.org/tcode/grpc_str_change.html,OM_START_NF,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_STR_CREATE,"Create Process Control",https://www.sap-tcodes.org/tcode/grpc_str_create.html,OM_START_NF,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_STR_DISPLAY,"Display Process Control",https://www.sap-tcodes.org/tcode/grpc_str_display.html,OM_START_NF,GRPC_HR_ORG,HR-Specific,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPC_WF_SLG1,"Analyze Applicat. Log for Scheduling",https://www.sap-tcodes.org/tcode/grpc_wf_slg1.html,GRPC_WF_SLG1,GRPC_WORKFLOW,Workflow-Unique,GRC-SPC,"Process Controls",https://www.sap-tcodes.org/analytics/module/grc-spc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
GRPE,"Editor callup for FI/CO program",https://www.sap-tcodes.org/tcode/grpe.html,RGRPEDIT,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRR1,"RW: Create Row/Column Structure",https://www.sap-tcodes.org/tcode/grr1.html,SAPMKES1,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRR2,"RW: Change formula",https://www.sap-tcodes.org/tcode/grr2.html,SAPMKES1,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRR3,"RW: Display formula",https://www.sap-tcodes.org/tcode/grr3.html,SAPMKES1,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRR4,"Create model",https://www.sap-tcodes.org/tcode/grr4.html,SAPMKES1,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRR5,"Change model",https://www.sap-tcodes.org/tcode/grr5.html,SAPMKES1,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRR6,"Display model",https://www.sap-tcodes.org/tcode/grr6.html,SAPMKES1,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRR7,"Export models",https://www.sap-tcodes.org/tcode/grr7.html,RGRMTE00,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GRR8,"Import models",https://www.sap-tcodes.org/tcode/grr8.html,RGRMTI00,GRWT,"Report Painter / Report Writer",FI-SL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-sl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
