TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
M_LA,"Purchasing: Condition List",https://www.sap-tcodes.org/tcode/m_la.html,SAPMV14A,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
M_LB,"Change Condition List",https://www.sap-tcodes.org/tcode/m_lb.html,SAPMV14A,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
M_LC,"Display Condition List",https://www.sap-tcodes.org/tcode/m_lc.html,SAPMV14A,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
M_LD,"Execute Condition List",https://www.sap-tcodes.org/tcode/m_ld.html,SAPMV14A,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OAMP,"C MM-PUR Purch. Maint. Blockg. Reas.",https://www.sap-tcodes.org/tcode/oamp.html," ",ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMA6,"Condition Table: Listing/Exclusion D",https://www.sap-tcodes.org/tcode/oma6.html,SAPMV12A,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMA7,"Condition Table: Add Index",https://www.sap-tcodes.org/tcode/oma7.html,SAPMV12A,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMA8,"Condition table: Change Index",https://www.sap-tcodes.org/tcode/oma8.html,SAPMV12A,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMAG,"View Maintenance",https://www.sap-tcodes.org/tcode/omag.html," ",ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMENU,"Menu Entries Maintenance",https://www.sap-tcodes.org/tcode/omenu.html,SAPLBBP_MENU_VIEW,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMESCJ,"Activate chargeable info records",https://www.sap-tcodes.org/tcode/omescj.html,SAPMOMEW,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMEV,"Determine Consgt. Valuation Prices",https://www.sap-tcodes.org/tcode/omev.html,SAPMOMEV,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMFL,"C MM-PUR Transfer of Info Rec. Data",https://www.sap-tcodes.org/tcode/omfl.html,RM06IBI0,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMGQCK,"Release Procedure Checks",https://www.sap-tcodes.org/tcode/omgqck.html,RM06BCUS,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMGQ_CHAR,"Charact. Maint.: Release Procedure",https://www.sap-tcodes.org/tcode/omgq_char.html,RM06BCUS_CHAR,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMGSCK,"Release Procedure Checks",https://www.sap-tcodes.org/tcode/omgsck.html,RM06BCUS,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMGT,"Import Data",https://www.sap-tcodes.org/tcode/omgt.html," ",ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMJO,"Convert MKOP into Consgt. Info Recs.",https://www.sap-tcodes.org/tcode/omjo.html,RM06IBKI,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMJP,"Batch Input: Consignment Info Recs.",https://www.sap-tcodes.org/tcode/omjp.html,RM06IBI0,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMJQ,"Deletion Flag: Consg. Price Segments",https://www.sap-tcodes.org/tcode/omjq.html,RM06IMKI,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMPN,"C MM-PUR Purchasing Manuf. Part No.",https://www.sap-tcodes.org/tcode/ompn.html," ",ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMQ1,"Transfer of Purchase Orders",https://www.sap-tcodes.org/tcode/omq1.html,RM06EEI0,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMQ2,"Transfer of Purchase Order History",https://www.sap-tcodes.org/tcode/omq2.html,RM06EEI1,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMQ3,"Transfer of PO Texts",https://www.sap-tcodes.org/tcode/omq3.html,RSTXLITF,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMQ4,"Create PO Transfer File",https://www.sap-tcodes.org/tcode/omq4.html,RM06EEEX,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMQ5,"Edit PO Transfer File",https://www.sap-tcodes.org/tcode/omq5.html,RM06EESF,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMQ6,"Create PO Text Transfer File",https://www.sap-tcodes.org/tcode/omq6.html,RM06EET1,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMQX,"Default Asset Class for Mat. Group",https://www.sap-tcodes.org/tcode/omqx.html," ",ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMUP,"Forecast Schedule: Transm. Profile",https://www.sap-tcodes.org/tcode/omup.html," ",ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMXX,"Update Contr. Release Order Docu. MM",https://www.sap-tcodes.org/tcode/omxx.html,SAPMOMEV,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OMZN,"C MM-PUR Reorg. Sched. Agrmnt Extra",https://www.sap-tcodes.org/tcode/omzn.html,ROOLME00,ME,"Application development R/3 Purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPSN,"Edit PS substitution rules",https://www.sap-tcodes.org/tcode/opsn.html,SAPLCNGX,CN,"R/3 Application development: PS Basic data",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OXW1,"Object to be Generated: WEB Purch.",https://www.sap-tcodes.org/tcode/oxw1.html," ",MEW,"Internet/Intranet developments in purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OXW2,"Catalogs per Mat. Group: WEB Purch.",https://www.sap-tcodes.org/tcode/oxw2.html," ",MEW,"Internet/Intranet developments in purchasing",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
O_BBP_USRCUS,"Maintain BBP flags (HR, manager)",https://www.sap-tcodes.org/tcode/o_bbp_usrcus.html," ",BBP_AT,"Administration Tools",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PCAD,"Delete Archived PCard Statements",https://www.sap-tcodes.org/tcode/pcad.html," ",BBP_PC,"Procurement Card Integration",SRM-EBP-PRC,"Procurement Card",https://www.sap-tcodes.org/analytics/module/srm-ebp-prc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PCAL,"Procurement Cards: Read Archive",https://www.sap-tcodes.org/tcode/pcal.html," ",BBP_PC,"Procurement Card Integration",SRM-EBP-PRC,"Procurement Card",https://www.sap-tcodes.org/analytics/module/srm-ebp-prc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PCAR,"Archive Procurement Card Statements",https://www.sap-tcodes.org/tcode/pcar.html," ",BBP_PC,"Procurement Card Integration",SRM-EBP-PRC,"Procurement Card",https://www.sap-tcodes.org/analytics/module/srm-ebp-prc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PCNUM,"Number Range for PCard Transactions",https://www.sap-tcodes.org/tcode/pcnum.html," ",BBP_PC,"Procurement Card Integration",SRM-EBP-PRC,"Procurement Card",https://www.sap-tcodes.org/analytics/module/srm-ebp-prc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOCA_BBP,"Create Attributes",https://www.sap-tcodes.org/tcode/ppoca_bbp.html,OM_START_NF,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOCV_BBP,"Create Supplier Groups",https://www.sap-tcodes.org/tcode/ppocv_bbp.html,BBP_OM_START_NF,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOMA_BBP,"Change Attributes",https://www.sap-tcodes.org/tcode/ppoma_bbp.html,OM_START_NF,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOMV_BBP,"Change Supplier Groups",https://www.sap-tcodes.org/tcode/ppomv_bbp.html,BBP_OM_START_NF,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOSA_BBP,"Display Attributes",https://www.sap-tcodes.org/tcode/pposa_bbp.html,OM_START_NF,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOSV_BBP,"Display Supplier Groups",https://www.sap-tcodes.org/tcode/pposv_bbp.html,BBP_OM_START_NF,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PSSRM_LINK_RM,"Create Shortcuts on user PC",https://www.sap-tcodes.org/tcode/pssrm_link_rm.html,DEFINE_RM_SHORTCUTS,BBP_RM_INTEGR_W_O_NAMESPACE,"SRM Records Management Integration Objects w/o Namespace",SRM-EBP-CA,"Cross-Application Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
PSSRM_LOG,"GovProc: Logging of our BAdI Impl.",https://www.sap-tcodes.org/tcode/pssrm_log.html,/SAPPSSRM/SAPLLOGGING,PSSRM_CROSS_IND_BASIC,"OBSOLETE !!!!!",SRM-EBP-CRI,"Cross-Industry Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-cri.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
PSSRM_SELPROM,"Selective Release Report",https://www.sap-tcodes.org/tcode/pssrm_selprom.html,PSSRM_SELPROM,PSSRM_SELECT_RELEASE,"Selective Release dev. objects w/o namespace",SRM-EBP-PPS,"Public-Sector Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-pps.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
PSSRM_SELPROM_ADMIN,"Selective Release Management",https://www.sap-tcodes.org/tcode/pssrm_selprom_admin.html,PSSRM_SELPROM_ADMIN,PSSRM_SELECT_RELEASE,"Selective Release dev. objects w/o namespace",SRM-EBP-PPS,"Public-Sector Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-pps.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
PSSRM_SELPROM_BATCH,"Selective Release Batch Report",https://www.sap-tcodes.org/tcode/pssrm_selprom_batch.html,/SAPPSSRM/PD_SP_BATCH,PSSRM_SELECT_RELEASE,"Selective Release dev. objects w/o namespace",SRM-EBP-PPS,"Public-Sector Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-pps.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
RM_START,"Test RM Integration",https://www.sap-tcodes.org/tcode/rm_start.html,/SAPSRM/START_RM,BBP_RM_INTEGR_W_O_NAMESPACE,"SRM Records Management Integration Objects w/o Namespace",SRM-EBP-CA,"Cross-Application Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
ROS_PRESCREEN_HELP,"Dummy Transaction for BSP Help",https://www.sap-tcodes.org/tcode/ros_prescreen_help.html,ROS_PRESCREEN_HELP,ROS_PRE,"Prescreening of Suppliers",SRM-ROS,"Registration of Suppliers",https://www.sap-tcodes.org/analytics/module/srm-ros.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
ROS_QSTN_SURVEY,"Survey Cockpit for Questionnaires",https://www.sap-tcodes.org/tcode/ros_qstn_survey.html,ROS_SURVEY_SELECTION,ROS_SURVEY,"Questionnaire for Vendors",SRM-ROS,"Registration of Suppliers",https://www.sap-tcodes.org/analytics/module/srm-ros.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
SBBPCONF,"Maintain BBP Parameter",https://www.sap-tcodes.org/tcode/sbbpconf.html," ",BBP_BD,"BBP Basis Dispatcher, Meta BAPIS and Drivers",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SCRK,"Number range maintenance: CSCR_KEYN",https://www.sap-tcodes.org/tcode/scrk.html,SAPMSNUM,CN,"R/3 Application development: PS Basic data",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SM30_BBP_COL,"Maintain Table BBP_col",https://www.sap-tcodes.org/tcode/sm30_bbp_col.html," ",BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SM30_BBP_COUNT,"Maintain DefaultCountry for EBP User",https://www.sap-tcodes.org/tcode/sm30_bbp_count.html,DEF_COUNTRY_START_VIEW,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SM30_BBP_CUST,"Maintain Table BBP_CUST",https://www.sap-tcodes.org/tcode/sm30_bbp_cust.html," ",BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SRMMDM_CTR_TRANSFER,"Transfer Contracts",https://www.sap-tcodes.org/tcode/srmmdm_ctr_transfer.html,SRMMDM_CTR_TRANSFER,BBP_CATALOG_MDM,"SRM MDM catalog",SRM-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/srm-cat.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
SRM_MASS_NOTIFY,"Mass Notification for SAP Users",https://www.sap-tcodes.org/tcode/srm_mass_notify.html,B_SEND_MASS_NOTIFICATION,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SRM_SINGLE_NOTIFY,"Mass Notification for SAP Users",https://www.sap-tcodes.org/tcode/srm_single_notify.html,B_SEND_TEST_NOTIFICATION,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUS_BCSET_ACTIVATE,"Activate the SUS Scenario",https://www.sap-tcodes.org/tcode/sus_bcset_activate.html," ",BBP_SUS_ONEORDER,"SUS Business Transaction",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUS_CHECK_SCENARIO,"Check Consistency of SUS Scenario",https://www.sap-tcodes.org/tcode/sus_check_scenario.html,CRM_M1O_CHECK_SCENARIO,BBP_SUS_ONEORDER,"SUS Business Transaction",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SUS_FILL_STATUS,"Fill Status Table for SUS Scenario",https://www.sap-tcodes.org/tcode/sus_fill_status.html,CRM_M1O_FILL_CRMC_M1O_STATUS,BBP_SUS_ONEORDER,"SUS Business Transaction",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
