TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MDG_MDF_GEN_LIST,"Display of Generated Objects",https://www.sap-tcodes.org/tcode/mdg_mdf_gen_list.html,MDG_MDFGNLS,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_GEN_TYPE,"Define Generic Types",https://www.sap-tcodes.org/tcode/mdg_mdf_gen_type.html," ",MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_LIST_HRY_SID,"Hierarchy: Display SID",https://www.sap-tcodes.org/tcode/mdg_mdf_list_hry_sid.html,MDG_MDF_LIST_HRY_SID,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_LIST_SID,"SID List",https://www.sap-tcodes.org/tcode/mdg_mdf_list_sid.html,MDG_MDF_LIST_SID,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_LOCAL_ROLES,"Local Role Maintenance",https://www.sap-tcodes.org/tcode/mdg_mdf_local_roles.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_LOCAL_ROLESH,"Local Role Maintenance (Hierarchies)",https://www.sap-tcodes.org/tcode/mdg_mdf_local_rolesh.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_ROLES,"Role Maintenance",https://www.sap-tcodes.org/tcode/mdg_mdf_roles.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_ROLE_HRY,"Role Maintenance (External Hiers)",https://www.sap-tcodes.org/tcode/mdg_mdf_role_hry.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_ROLE_RENAME,"Rename Role",https://www.sap-tcodes.org/tcode/mdg_mdf_role_rename.html,MDG_MDF_ROLE_RENAME,MDG_MDF0,"Master Data",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MDF_SHM,"Setting of Parameters",https://www.sap-tcodes.org/tcode/mdg_mdf_shm.html," ",MDG_MDF1,"Master Data: Buffers and Instances",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_MSG_LG1,"Analyze Application Log",https://www.sap-tcodes.org/tcode/mdg_msg_lg1.html,MDG_MSG_LG1,MDG_MSG_HANDLING,"Message Handler with Extended Context Information",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_NR_ADDR,"Number range for temporary BP number",https://www.sap-tcodes.org/tcode/mdg_nr_addr.html," ",MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_NR_BP,"Number range for temporary BP number",https://www.sap-tcodes.org/tcode/mdg_nr_bp.html," ",MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TABLE_ADJUST,"Change settings of generated tables",https://www.sap-tcodes.org/tcode/mdg_table_adjust.html,USMD_MDF_TABLE_ADJUST,USMD1B,"Data Modeling: MDG MDF Connection",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CAT,"Catalog of Transport Objects",https://www.sap-tcodes.org/tcode/mdg_tr_cat.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CATA,"Attributes of Transport Objects",https://www.sap-tcodes.org/tcode/mdg_tr_cata.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CATAL,"Local Attributes",https://www.sap-tcodes.org/tcode/mdg_tr_catal.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CCM,"Client Copy - Protection",https://www.sap-tcodes.org/tcode/mdg_tr_ccm.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CCM1,"Client Copy - Administration",https://www.sap-tcodes.org/tcode/mdg_tr_ccm1.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CCO,"Client Copy - Object Status",https://www.sap-tcodes.org/tcode/mdg_tr_cco.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CC_CD,"Copy Transaction Data",https://www.sap-tcodes.org/tcode/mdg_tr_cc_cd.html,MDG_TR_CC_COPY_DATA,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_CC_LOG,"Client Copy - Postprocessing Log",https://www.sap-tcodes.org/tcode/mdg_tr_cc_log.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_DEST,"Destination for Transport Methods",https://www.sap-tcodes.org/tcode/mdg_tr_dest.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_DISPLAY,"Transport Container Display",https://www.sap-tcodes.org/tcode/mdg_tr_display.html,MDG_TR_DISPLAY_CONTAINER,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_EXEC_AI,"Postprocessing of Client Copy",https://www.sap-tcodes.org/tcode/mdg_tr_exec_ai.html,MDG_TR_CLIENTCOPY_EXEC_AI,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_IMG,"Transport Tool: Development",https://www.sap-tcodes.org/tcode/mdg_tr_img.html,MDG_TR_CUSTOMIZING,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_LOG,"Display of Logs of Transport Tool",https://www.sap-tcodes.org/tcode/mdg_tr_log.html,MDG_TR_LOG,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_REORG,"Transport Container Reorganization",https://www.sap-tcodes.org/tcode/mdg_tr_reorg.html,MDG_TR_CONTAINER_REORG,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_TCATO,"Obsolete Transport Objects",https://www.sap-tcodes.org/tcode/mdg_tr_tcato.html," ",MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_U1,"Copy a Transport Request",https://www.sap-tcodes.org/tcode/mdg_tr_u1.html,MDG_TR_UTIL1,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_U2,"Prepare Delivery",https://www.sap-tcodes.org/tcode/mdg_tr_u2.html,MDG_TR_CONTENT_PREPARE,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDG_TR_WZ,"RFC Connection Wizard",https://www.sap-tcodes.org/tcode/mdg_tr_wz.html,MDG_TR_WZ_START,MDG_TRANSPORT_TOOL,"Transport Tool",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
MDHI,"Master Data and Hierarchy",https://www.sap-tcodes.org/tcode/mdhi.html,MDHI_MAINTENANCE,UPB,"SEM-BPS: Planning Applications",FIN-SEM-BPS-BP,"Business Planning",https://www.sap-tcodes.org/analytics/module/fin-sem-bps-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
MDL1,"Create Production Lot",https://www.sap-tcodes.org/tcode/mdl1.html,SAPLMD07,MD07,"Production lot planning",PP-MRP,"Material Requirements Planning",https://www.sap-tcodes.org/analytics/module/pp-mrp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDL2,"Change Production Lot",https://www.sap-tcodes.org/tcode/mdl2.html,SAPLMD07,MD07,"Production lot planning",PP-MRP,"Material Requirements Planning",https://www.sap-tcodes.org/analytics/module/pp-mrp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDL3,"Display Production Lot",https://www.sap-tcodes.org/tcode/mdl3.html,SAPLMD07,MD07,"Production lot planning",PP-MRP,"Material Requirements Planning",https://www.sap-tcodes.org/analytics/module/pp-mrp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDLD,"Print MRP List",https://www.sap-tcodes.org/tcode/mdld.html,RMDLDR00,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDLP,MPS,https://www.sap-tcodes.org/tcode/mdlp.html,MENUMDLP,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDM1,"Mail To Vendor",https://www.sap-tcodes.org/tcode/mdm1.html,RMDMAIL1,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDM2,"Mail to Vendor",https://www.sap-tcodes.org/tcode/mdm2.html,RMDMAIL2,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDM3,"Mail to Customer",https://www.sap-tcodes.org/tcode/mdm3.html,RMDMAIL3,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDM4,"Mail to MRP Controller",https://www.sap-tcodes.org/tcode/mdm4.html,RMDMAIL4,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDM5,"Workflow: Mail to MRP Controller",https://www.sap-tcodes.org/tcode/mdm5.html,RMDMAIL5,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDMC,"Send Customers (MDM)",https://www.sap-tcodes.org/tcode/mdmc.html,RMDMIDCU,DEBITOR_EXTRACTOR,"MDM: Download Customer",LO-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/lo-md-bp.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDMGX,"MDM Generic Extraction Framework",https://www.sap-tcodes.org/tcode/mdmgx.html,MDM_GX_MENU,MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGXC0,"Transaction for MDMGXC0",https://www.sap-tcodes.org/tcode/mdmgxc0.html," ",MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGXC1,"Transaction for MDMGXC1",https://www.sap-tcodes.org/tcode/mdmgxc1.html," ",MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGXC2,"Transaction for MDMGXC2",https://www.sap-tcodes.org/tcode/mdmgxc2.html," ",MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDMGXMOBJ,"Maintain Object Types",https://www.sap-tcodes.org/tcode/mdmgxmobj.html," ",MDM_GX_CORE_RI,"MDM Generic Extractor: Release-Independant Core Objects",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDML,"Calculation of Multilevel Delay",https://www.sap-tcodes.org/tcode/mdml.html,RMMDBTCH,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDMV,"Send Vendors (MDM)",https://www.sap-tcodes.org/tcode/mdmv.html,RMDMIDVE,CREDITOR_EXTRACTOR,"MDM: Download Vendor",LO-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/lo-md-bp.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDM_CLNT_EXTR,"Local Extraction",https://www.sap-tcodes.org/tcode/mdm_clnt_extr.html,MDM_EXTRACTION,MDM_XFW_CONFIG,"MDC Extraction Framework Configuration",MDM-CLT,"Client-System Adapter",https://www.sap-tcodes.org/analytics/module/mdm-clt.html,MDM,"SAP NetWeaver Master Data Management",https://www.sap-tcodes.org/analytics/module/mdm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
MDM_FSBP_TEST,"Tests MDM Scenarios for FSBP",https://www.sap-tcodes.org/tcode/mdm_fsbp_test.html,R_MDM_FSBP_TEST,FSBP_TEST_EXTERNAL,"SAP BP FS: Package for Test Objects",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
MDP1,"Create combination structure",https://www.sap-tcodes.org/tcode/mdp1.html,SAPLCUTU,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDP2,"Change combination structure",https://www.sap-tcodes.org/tcode/mdp2.html,SAPLCUTU,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDP3,"Display combination structure",https://www.sap-tcodes.org/tcode/mdp3.html,SAPLCUTU,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDP4,"Maintain combinations",https://www.sap-tcodes.org/tcode/mdp4.html,SAPLCUD2,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDP6,Modeling,https://www.sap-tcodes.org/tcode/mdp6.html,SAPLM60K,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDPH,"Planning Profile",https://www.sap-tcodes.org/tcode/mdph.html,SAPMM60X,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDPP,"Demand Management",https://www.sap-tcodes.org/tcode/mdpp.html,MENUMDPP,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDPV,"Planning variant: Initial screen",https://www.sap-tcodes.org/tcode/mdpv.html,SAPLM60K,MDPB,"Application development R/3 purchasing",PP-MP-DEM,"Demand Management",https://www.sap-tcodes.org/analytics/module/pp-mp-dem.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDRD1,"Determine Delivery Relationship",https://www.sap-tcodes.org/tcode/mdrd1.html,RMDRD001,WEFF,"Retail: Extended Forecast Functions",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDRD2,"Change Delivery Relationship",https://www.sap-tcodes.org/tcode/mdrd2.html,RMDRD002,WEFF,"Retail: Extended Forecast Functions",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDRD3,"Display Delivery Relationship",https://www.sap-tcodes.org/tcode/mdrd3.html,RMDRD003,WEFF,"Retail: Extended Forecast Functions",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
