TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KKOI,"Transport of Forms",https://www.sap-tcodes.org/tcode/kkoi.html,RKCOBTR4,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOJ,"Client Copy of Reports",https://www.sap-tcodes.org/tcode/kkoj.html,RKCOBTR3,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOK,"Client Copy of Forms",https://www.sap-tcodes.org/tcode/kkok.html,RKCOBTR5,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOM,"Test Monitor Object Record Reports",https://www.sap-tcodes.org/tcode/kkom.html,SAPMKCB9,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKON,"Reorganization of Report Data",https://www.sap-tcodes.org/tcode/kkon.html,RKDREODA_NEW,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOO,"Reorganization of Reports",https://www.sap-tcodes.org/tcode/kkoo.html,RKDREOBE,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOP,"Reorganize Forms",https://www.sap-tcodes.org/tcode/kkop.html,RKDREOFO,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOR,"Report Selection",https://www.sap-tcodes.org/tcode/kkor.html,SAPMKKB2,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOT,"Split Report",https://www.sap-tcodes.org/tcode/kkot.html,RKDREPDV,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOV,"Maintain Global Variable",https://www.sap-tcodes.org/tcode/kkov.html,RKES0101,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKOW,"Maintain Currency Translation Type",https://www.sap-tcodes.org/tcode/kkow.html,SAPMKCC0,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKP1,"Create Hierarchy Master Record",https://www.sap-tcodes.org/tcode/kkp1.html,SAPMKKP0,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKP2,"Change Hierarchy Master Record",https://www.sap-tcodes.org/tcode/kkp2.html,SAPMKKP0,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKP3,"Display Hierarchy Master Record",https://www.sap-tcodes.org/tcode/kkp3.html,SAPMKKP0,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKP4,"Display Cost Object Hierarchy",https://www.sap-tcodes.org/tcode/kkp4.html,SAPLKKP2,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKP5,"Cost ObjHier: Indiv. Proc. Variances",https://www.sap-tcodes.org/tcode/kkp5.html,SAPMKKP2,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKP6,"Cost Object: Analysis",https://www.sap-tcodes.org/tcode/kkp6.html,SAPMKKP4,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPA,"Create Cost Est w/o Qty Structure",https://www.sap-tcodes.org/tcode/kkpa.html,SAPLKKP4,KKPP,"PCP: Cost Estimate w/o Quantity Structure/Additive Cost Est.",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPB,"Change Cost Est w/o Qty Structure",https://www.sap-tcodes.org/tcode/kkpb.html,SAPLKKP4,KKPP,"PCP: Cost Estimate w/o Quantity Structure/Additive Cost Est.",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPC,"Display Cost Est w/o Qty Structure",https://www.sap-tcodes.org/tcode/kkpc.html,SAPLKKP4,KKPP,"PCP: Cost Estimate w/o Quantity Structure/Additive Cost Est.",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPD,"Order List for Process Manufacturing",https://www.sap-tcodes.org/tcode/kkpd.html,RKKBSEL1,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPE,"Report Selection for Process Mfg",https://www.sap-tcodes.org/tcode/kkpe.html,SAPMKKB2,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPG,"Graph. Cost Object Hierarchy Maint.",https://www.sap-tcodes.org/tcode/kkpg.html,RKKPHIE2,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPH,"Collective Entry",https://www.sap-tcodes.org/tcode/kkph.html,RKKPKTR0,KKP,"Cost Object Controlling for Repetitive Mfg: General",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPHIE,"Cost Object Hierarchy",https://www.sap-tcodes.org/tcode/kkphie.html,SAPMKKP0,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPJ,"Actual OHead: Cost Obj Collec Proc.",https://www.sap-tcodes.org/tcode/kkpj.html,SAPLKAZB,KKP,"Cost Object Controlling for Repetitive Mfg: General",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPK,"Collective Entry",https://www.sap-tcodes.org/tcode/kkpk.html," ",KKP,"Cost Object Controlling for Repetitive Mfg: General",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPM,"Process costing menu",https://www.sap-tcodes.org/tcode/kkpm.html,MENUKKPM,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPN,"Material Assignment",https://www.sap-tcodes.org/tcode/kkpn.html,RKKPPGR0,KKP,"Cost Object Controlling for Repetitive Mfg: General",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPQ,"Create Cost Object Archive",https://www.sap-tcodes.org/tcode/kkpq.html," ",KKP,"Cost Object Controlling for Repetitive Mfg: General",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPT,"Cost Obj Hier: Coll. Proc. Variances",https://www.sap-tcodes.org/tcode/kkpt.html,SAPMKKP2,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPU,"User's List of Reports",https://www.sap-tcodes.org/tcode/kkpu.html,SAPMKKB2,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPV,"Delete Transaction Data",https://www.sap-tcodes.org/tcode/kkpv.html,RKKPPV01,KKP,"Cost Object Controlling for Repetitive Mfg: General",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPX,"Actual Cost Distribution: Cost Obj.",https://www.sap-tcodes.org/tcode/kkpx.html,SAPMKKPA,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPY,"Actual Cost Distribution: Cost Obj.",https://www.sap-tcodes.org/tcode/kkpy.html,SAPMKKPA,KKPH,"Cost Object Controlling for Repetitive Mfg: Hierarchy",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKPZ,"Actual Overhead: Cost Obj   Individ.",https://www.sap-tcodes.org/tcode/kkpz.html,SAPLKAZB,KKP,"Cost Object Controlling for Repetitive Mfg: General",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS1,"Variances - Product Cost by Lot (C)",https://www.sap-tcodes.org/tcode/kks1.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS1N,"Variances - Product Cost by Lot (C)",https://www.sap-tcodes.org/tcode/kks1n.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS2,"Variances - Product Cost by Lot (I)",https://www.sap-tcodes.org/tcode/kks2.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS3,"Scrap - Product Cost by Lot (C)",https://www.sap-tcodes.org/tcode/kks3.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS4,"Scrap - Product Cost by Lot (I)",https://www.sap-tcodes.org/tcode/kks4.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS5,"Variances - Product Cost by Per. (C)",https://www.sap-tcodes.org/tcode/kks5.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS6,"Variances - Product Cost by Per. (I)",https://www.sap-tcodes.org/tcode/kks6.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS7,"Scrap - Product Cost by Period (C)",https://www.sap-tcodes.org/tcode/kks7.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKS8,"Scrap - Product Cost by Period (I)",https://www.sap-tcodes.org/tcode/kks8.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSB,"Start Selected Reports",https://www.sap-tcodes.org/tcode/kksb.html,SAPMKKB2,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSD,"Order List for Order-Related Prod.",https://www.sap-tcodes.org/tcode/kksd.html,RKKBSEL1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSM,"Product Cost Ctrllg: Make-to-Stock",https://www.sap-tcodes.org/tcode/kksm.html,MENUKKSM,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSP,"Variances - Engineer-to-Order (C)",https://www.sap-tcodes.org/tcode/kksp.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSQ,"Variances - Engineer-to-Order (I)",https://www.sap-tcodes.org/tcode/kksq.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSR,"Scrap - Engineer-to-Order (C)",https://www.sap-tcodes.org/tcode/kksr.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSS,"Scrap - Engineer-to-Order (I)",https://www.sap-tcodes.org/tcode/kkss.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKST,"Variances - Cost by Sales Order (C)",https://www.sap-tcodes.org/tcode/kkst.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSU,"Variances - Cost by Sales Order (I)",https://www.sap-tcodes.org/tcode/kksu.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSV,"Scrap - Cost by Sales Order (C)",https://www.sap-tcodes.org/tcode/kksv.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKSW,"Scrap - Cost by Sales Order (I)",https://www.sap-tcodes.org/tcode/kksw.html,SAPMKKS0,KKS,"Cost Object Controlling: Repetitive Manufacturing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KKV1,"View Maint. Sel. Production Orders",https://www.sap-tcodes.org/tcode/kkv1.html,RKKBVMA1,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KL02CORE,"Maintain Activity Types",https://www.sap-tcodes.org/tcode/kl02core.html," ",KBASCORE,"Overhead Cost Controlling: General Services",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KL03CORE,"Display Activity Types",https://www.sap-tcodes.org/tcode/kl03core.html," ",KBASCORE,"Overhead Cost Controlling: General Services",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KL20,"Templ. Alloc. Struct. CCTR/Acty Type",https://www.sap-tcodes.org/tcode/kl20.html,SAPLKWSB,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KLAU,"Change Allocation Assessment Ledger",https://www.sap-tcodes.org/tcode/klau.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KLAV,"Change Alloc. Distribution Ledger",https://www.sap-tcodes.org/tcode/klav.html," ",KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KM3V,"Select. Variants for Bus. Processes",https://www.sap-tcodes.org/tcode/km3v.html,RKPRZSEV,KACT,"CO-OM-ACT: Performance Analysis",CO-OM-ACT,"Activity Types",https://www.sap-tcodes.org/analytics/module/co-om-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KNMA,"Target=Actual-IAA: cost centers",https://www.sap-tcodes.org/tcode/knma.html,SAPLKNMA,KACT,"CO-OM-ACT: Performance Analysis",CO-OM-ACT,"Activity Types",https://www.sap-tcodes.org/analytics/module/co-om-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KO12N,"Overall Planning for Orders: Change",https://www.sap-tcodes.org/tcode/ko12n.html,R_OPA_PLN_PP_DIALOG,OPA_PLANNING,"Manual Cost Planning for Orders/Projects",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KO13N,"Overall Planning for Orders: Display",https://www.sap-tcodes.org/tcode/ko13n.html,R_OPA_PLN_PP_DIALOG,OPA_PLANNING,"Manual Cost Planning for Orders/Projects",CO-OM-OPA-PL-MA,"Manual Order Planning",https://www.sap-tcodes.org/analytics/module/co-om-opa-pl-ma.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
