TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CRMC_SUBOB_CAT,"Application Areas",https://www.sap-tcodes.org/tcode/crmc_subob_cat.html," ",CRM_ORDER,"CRM Order: General Order Processing",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_SUBOB_CAT_I,"Item - Business Object Types",https://www.sap-tcodes.org/tcode/crmc_subob_cat_i.html," ",CRM_ORDER,"CRM Order: General Order Processing",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_SWITCH_ORGMODEL,"Convert Org. Model",https://www.sap-tcodes.org/tcode/crmc_switch_orgmodel.html,CRM_ORGMAN_SWITCH_TO_ENH_MODEL,CRM_ORGMAN,"CRM Organizational Management",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_TAX_CUST_UPD,"Maintain Condition Function in Cond.",https://www.sap-tcodes.org/tcode/crmc_tax_cust_upd.html,CRM_TAX_CUST_UPD,CRM_FINANCE_TAX,"CRM Tax Calculation",CRM-LAM-BTX-CTR,"Quotation and Contract",https://www.sap-tcodes.org/analytics/module/crm-lam-btx-ctr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_TAX_GROUP,"Tax Group Customizing",https://www.sap-tcodes.org/tcode/crmc_tax_group.html," ",CRM_LOC,"CRM Localization general",CRM-LOC,Localization,https://www.sap-tcodes.org/analytics/module/crm-loc.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_TAX_MAP,"Tax Group Customizing",https://www.sap-tcodes.org/tcode/crmc_tax_map.html," ",CRM_LOC,"CRM Localization general",CRM-LOC,Localization,https://www.sap-tcodes.org/analytics/module/crm-loc.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_TAX_SCHEMA,"Maintain tax procedures",https://www.sap-tcodes.org/tcode/crmc_tax_schema.html," ",CRM_TAX_CALC,"External Tax Calculation",CRM-BF-TAX,"Tax Determination",https://www.sap-tcodes.org/analytics/module/crm-bf-tax.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_TEXT,"CRM Formatted Text Customizing",https://www.sap-tcodes.org/tcode/crmc_text.html," ",CRM_UIU_GS_TEXT,"generic text service",CRM-BF-TM,"Text Management",https://www.sap-tcodes.org/analytics/module/crm-bf-tm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_TIMEPROF,"CRM date profile",https://www.sap-tcodes.org/tcode/crmc_timeprof.html," ",CRM_DATES,"CRM Date Details",CRM-BF-DAT,"Date Management",https://www.sap-tcodes.org/analytics/module/crm-bf-dat.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_TM_CLPROF0,"Call list profile maintenance",https://www.sap-tcodes.org/tcode/crmc_tm_clprof0.html," ",CRM_CIC_CLM_APP,"Call list management applications",CRM-CIC-CAM,"Campaign Execution",https://www.sap-tcodes.org/analytics/module/crm-cic-cam.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_UI_ACTIONWZ,"Configure Transaction Launcher",https://www.sap-tcodes.org/tcode/crmc_ui_actionwz.html,CRM_UI_START_ACTION_BOX_WIZ,CRM_BSP_UI_FRAME_LTX,"Launch Transactions",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_BI,"Define BI Reports for CRM UI",https://www.sap-tcodes.org/tcode/crmc_ui_bi.html," ",CRM_BSP_GEN_UI_BI,"Generic CRM UI Component to start BI reports",CA-WUI-BI,"BI Integration",https://www.sap-tcodes.org/analytics/module/ca-wui-bi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_CLIP,"Activitiy Clipboard",https://www.sap-tcodes.org/tcode/crmc_ui_clip.html," ",CRM_BSP_UI_FRAME_ACC,"Activity Clipboard",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_COMPONENTS,"Component definitions",https://www.sap-tcodes.org/tcode/crmc_ui_components.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_CONF_KEY,"Define Role Config Keys",https://www.sap-tcodes.org/tcode/crmc_ui_conf_key.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_DC_PARAM,"Define data context parameters",https://www.sap-tcodes.org/tcode/crmc_ui_dc_param.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_LAYOUT,"CRM UI Application Context Layout",https://www.sap-tcodes.org/tcode/crmc_ui_layout.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_NBCOMP,"Define navigation components",https://www.sap-tcodes.org/tcode/crmc_ui_nbcomp.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_NBLINKS,"Define NavBar Profile",https://www.sap-tcodes.org/tcode/crmc_ui_nblinks.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_OBJ_MAPPING,"Define Object Mapping",https://www.sap-tcodes.org/tcode/crmc_ui_obj_mapping.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_PARAMETERS,"Define Paramters",https://www.sap-tcodes.org/tcode/crmc_ui_parameters.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_PMASTER,"Define Function Profiles",https://www.sap-tcodes.org/tcode/crmc_ui_pmaster.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_PROFILE,"Define Business Roles",https://www.sap-tcodes.org/tcode/crmc_ui_profile.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_TPROFILE,"Technical Profile Definition",https://www.sap-tcodes.org/tcode/crmc_ui_tprofile.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_UI_WA_COMP_REP,"Define Work Area Components",https://www.sap-tcodes.org/tcode/crmc_ui_wa_comp_rep.html," ",CRM_BSP_UI_FRAME_CORE,"Application Frame DDIC, Services and Utilities",CA-WUI-APF,"Application Frame",https://www.sap-tcodes.org/analytics/module/ca-wui-apf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMC_WARRANTYID_ALL,"Number Range Maintenance Warranties",https://www.sap-tcodes.org/tcode/crmc_warrantyid_all.html,SAPLCRM_PR_SETTINGS,CRM_PRODUCT_CUST,"Product Master Customizing - CRM",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_WEBREQ,"Request Categories for Web Requests",https://www.sap-tcodes.org/tcode/crmc_webreq.html," ",CRM_SERVICE_WEBREQUEST_CUST,"Customizing of Web Forms (Request Categories)",CRM-ISE-WBF,"Web Forms",https://www.sap-tcodes.org/analytics/module/crm-ise-wbf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_WEBREQ_BEGR,"Authorization Groups for Views",https://www.sap-tcodes.org/tcode/crmc_webreq_begr.html," ",CRM_SERVICE_WEBREQUEST_CUST,"Customizing of Web Forms (Request Categories)",CRM-ISE-WBF,"Web Forms",https://www.sap-tcodes.org/analytics/module/crm-ise-wbf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_WEBREQ_BEGR_DIS,"Authorization Groups for Views",https://www.sap-tcodes.org/tcode/crmc_webreq_begr_dis.html," ",CRM_SERVICE_WEBREQUEST_CUST,"Customizing of Web Forms (Request Categories)",CRM-ISE-WBF,"Web Forms",https://www.sap-tcodes.org/analytics/module/crm-ise-wbf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_WLA_SEARCH_TYPE,"Search Types",https://www.sap-tcodes.org/tcode/crmc_wla_search_type.html," ",CRM_CIC_WORKLIST_ADMIN,"Business Transaction Assignments",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_WLA_STDST,"Standard Search Type Profiles",https://www.sap-tcodes.org/tcode/crmc_wla_stdst.html," ",CRM_CIC_WORKLIST_ADMIN,"Business Transaction Assignments",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMC_XMLEDITOR,"Start XML Editor for Spice",https://www.sap-tcodes.org/tcode/crmc_xmleditor.html,IC_XML_EDITOR_START_UI,CRM_IC_CUSTOMIZING2,"IC WebClient customizing",CA-GTF-IC,"Interaction Center WebClient",https://www.sap-tcodes.org/analytics/module/ca-gtf-ic.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
CRMD_1O_MC,"Create mass oneorder documents",https://www.sap-tcodes.org/tcode/crmd_1o_mc.html,CRM_REPORT_1O_MASS_DATA_CREATE,CRM_REPORT,"Operative Reporting in CRM",CRM-BTX-ANA-RFW,"Reporting Framework",https://www.sap-tcodes.org/analytics/module/crm-btx-ana-rfw.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_ACTION_MONITOR,"Order Message Monitor",https://www.sap-tcodes.org/tcode/crmd_action_monitor.html,CRM_ACTION_MONITOR,CRM_ACTION,"CRM Actions",CRM-BF-ACI,Actions,https://www.sap-tcodes.org/analytics/module/crm-bf-aci.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_AR_MAINTAIN,"Process Product Association Rule",https://www.sap-tcodes.org/tcode/crmd_ar_maintain.html,SAPLCRM_MKTPR_AR_UI,CRM_MKTPR,"CRM Marketing: Product Association Rules",CRM-MKT-PRP-CRS,Cross-Selling,https://www.sap-tcodes.org/analytics/module/crm-mkt-prp-crs.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BILLING,"Transfer Invoice Data to R/3",https://www.sap-tcodes.org/tcode/crmd_billing.html,CRM_LEAS_BILL,CRM_LEAS_BILL_IF,"CRM Leasing: Billing Interface to R/3",CRM-LAM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-lam-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BILL_REV,"Cancel Billing Document",https://www.sap-tcodes.org/tcode/crmd_bill_rev.html,CRM_LEAS_BILL_REVERSE,CRM_LEAS_BILL_IF,"CRM Leasing: Billing Interface to R/3",CRM-LAM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-lam-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BTXA,"Business Transaction Assignments",https://www.sap-tcodes.org/tcode/crmd_btxa.html,SAPLCRM_CIC_WLA_ENTRY,CRM_CIC_WORKLIST_ADMIN,"Business Transaction Assignments",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000107,"Process Framework Agreements",https://www.sap-tcodes.org/tcode/crmd_bus2000107.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000108,"Maintain Leads",https://www.sap-tcodes.org/tcode/crmd_bus2000108.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000111,"Maintain Opportunities",https://www.sap-tcodes.org/tcode/crmd_bus2000111.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000112,"Maintain Service Contracts",https://www.sap-tcodes.org/tcode/crmd_bus2000112.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000113,"Process Purchase Contracts",https://www.sap-tcodes.org/tcode/crmd_bus2000113.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000114,"Maintain Sales Contracts",https://www.sap-tcodes.org/tcode/crmd_bus2000114.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000115,"Maintain Sales Transactions",https://www.sap-tcodes.org/tcode/crmd_bus2000115.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000116,"Edit Service Processes",https://www.sap-tcodes.org/tcode/crmd_bus2000116.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000117,"Process Service Confirmations",https://www.sap-tcodes.org/tcode/crmd_bus2000117.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000120,"Process Complaints",https://www.sap-tcodes.org/tcode/crmd_bus2000120.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000121,"Maintain Sales Contracts",https://www.sap-tcodes.org/tcode/crmd_bus2000121.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000126,"Maintain Activities",https://www.sap-tcodes.org/tcode/crmd_bus2000126.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000210,"Maintain Product Service Letter",https://www.sap-tcodes.org/tcode/crmd_bus2000210.html," ",CRM_SUR,"CRM Service Update Request",CRM-BTX-PSL,"Product Service Letter",https://www.sap-tcodes.org/analytics/module/crm-btx-psl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000215,"Maintain Rebate Agreement",https://www.sap-tcodes.org/tcode/crmd_bus2000215.html," ",CRM_REBATE_AGR,"CRM Rebate Agreement",CRM-RB-AG,"Rebate Agreement",https://www.sap-tcodes.org/analytics/module/crm-rb-ag.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000220,"Maintain Partner Design Project",https://www.sap-tcodes.org/tcode/crmd_bus2000220.html," ",CRM_CSDR_PROJ,"Design Registration project object",CRM-IHT-PDP,"Partner Design Projects",https://www.sap-tcodes.org/analytics/module/crm-iht-pdp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000230,"Maintain License Sales Contracts",https://www.sap-tcodes.org/tcode/crmd_bus2000230.html," ",CRM_IPM_GENERAL,IPM,CRM-IM-IPM,"Intellectual Property Management",https://www.sap-tcodes.org/analytics/module/crm-im-ipm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000231,"Edit License Acquisition Contracts",https://www.sap-tcodes.org/tcode/crmd_bus2000231.html," ",CRM_IPM_GENERAL,IPM,CRM-IM-IPM,"Intellectual Property Management",https://www.sap-tcodes.org/analytics/module/crm-im-ipm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000232,"Edit License Usage Confirmation",https://www.sap-tcodes.org/tcode/crmd_bus2000232.html," ",CRM_IPM_GENERAL,IPM,CRM-IM-IPM,"Intellectual Property Management",https://www.sap-tcodes.org/analytics/module/crm-im-ipm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_BUS2000255,"Edit Service Processes",https://www.sap-tcodes.org/tcode/crmd_bus2000255.html," ",CRM_1O_FRAME,"Framework One-Order",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_CALL_LIST,"Generation of Call Lists",https://www.sap-tcodes.org/tcode/crmd_call_list.html,CRM_CREATE_PLAN_CALL_LIST,CRM_CIC_COMPONENTS,"Interaction Center components",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_CC,"Currency Change",https://www.sap-tcodes.org/tcode/crmd_cc.html,CRM_ORDER_CHANGE_CURRENCY,CRM_REPORT,"Operative Reporting in CRM",CRM-BTX-ANA-RFW,"Reporting Framework",https://www.sap-tcodes.org/analytics/module/crm-btx-ana-rfw.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_CCKPT_VIEWCUST,"customizing for role default views",https://www.sap-tcodes.org/tcode/crmd_cckpt_viewcust.html,CRM_CCKPT_VIEWS_IMG,CRM_CCKPT,"Cockpit Reporting",CRM-MD-BP-CCP,"Business Partner Cockpit",https://www.sap-tcodes.org/analytics/module/crm-md-bp-ccp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRMD_CD,"Display of Document Changes",https://www.sap-tcodes.org/tcode/crmd_cd.html,CRM_DISPLAY_CHANGE_DOCUMENTS,CRM_REPORT,"Operative Reporting in CRM",CRM-BTX-ANA-RFW,"Reporting Framework",https://www.sap-tcodes.org/analytics/module/crm-btx-ana-rfw.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
