TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_GF1_13000129,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000129.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000130,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000130.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000131,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000131.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000132,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000132.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000133,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000133.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000134,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000134.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000135,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000135.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000136,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000136.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000137,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000137.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000138,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000138.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000139,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000139.html,SAPLS_CUS_IMG_ACTIVITY,GRRM_CUSTOMIZING,"Customizing related obejcts",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000140,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000140.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000141,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000141.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000144,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000144.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000145,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000145.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000146,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000146.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000147,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000147.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000148,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000148.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000149,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000149.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000150,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000150.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000151,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000151.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000152,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000152.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000153,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000153.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_UTILITIES,"Various helping infrastructure for GRC ABAP",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000154,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000154.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_UTILITIES,"Various helping infrastructure for GRC ABAP",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000156,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000156.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_WD_REUSE,"GRC Common Layer Reusable UI Components",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000157,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000157.html,SAPLS_CUS_IMG_ACTIVITY,GRRM_CUSTOMIZING,"Customizing related obejcts",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000158,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000158.html,SAPLS_CUS_IMG_ACTIVITY,GRRM_CUSTOMIZING,"Customizing related obejcts",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000159,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000159.html,SAPLS_CUS_IMG_ACTIVITY,GRRM_CUSTOMIZING,"Customizing related obejcts",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000160,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000160.html,SAPLS_CUS_IMG_ACTIVITY,GRAC_UTILITIES,"Access Control GRC Various helping infrastructure for ABAP",GRC-AC,"Access Controls",https://www.sap-tcodes.org/analytics/module/grc-ac.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000161,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000161.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_IE_LEGACY,"GRC Integration Engine: 3.0 Legacy Objects",GRC-RM,"GRC Risk Management",https://www.sap-tcodes.org/analytics/module/grc-rm.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000162,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000162.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000163,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000163.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000164,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000164.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000165,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000165.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000166,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000166.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000167,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000167.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000168,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000168.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000169,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000169.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000170,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000170.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000171,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000171.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000172,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000172.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000173,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000173.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000174,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000174.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000175,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000175.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000176,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000176.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000177,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000177.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000178,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000178.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000179,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000179.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000180,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000180.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000181,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000181.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000182,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000182.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000183,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000183.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000184,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000184.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000185,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000185.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000186,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000186.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000187,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000187.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000188,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000188.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000189,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000189.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000190,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000190.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_UTILITIES,"Various helping infrastructure for GRC ABAP",GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000191,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000191.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000192,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000192.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
S_GF1_13000193,(empty),https://www.sap-tcodes.org/tcode/s_gf1_13000193.html,SAPLS_CUS_IMG_ACTIVITY,GRFN_DOCUMENTS,Documents,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRC,"Governance, Risk and Compliance",https://www.sap-tcodes.org/analytics/module/grc.html,GRCFND_A,"GRC Foundation ABAP",https://www.sap-tcodes.org/analytics/component/grcfnd_a.html
