TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
IMDX,"App. req: Reorganization reports",https://www.sap-tcodes.org/tcode/imdx.html,RKDREOBE,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDY,"App. req: Reorganization report data",https://www.sap-tcodes.org/tcode/imdy.html,RKDREODA_NEW,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMDZ,"App. req: Reorganization of forms",https://www.sap-tcodes.org/tcode/imdz.html,RKDREOFO,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IME0,"Execute Inv. Program Report",https://www.sap-tcodes.org/tcode/ime0.html,SAPMKCEE,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IME1,"Create cap.inv.program report",https://www.sap-tcodes.org/tcode/ime1.html,SAPMKCEE,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IME2,"Change cap.inv.program report",https://www.sap-tcodes.org/tcode/ime2.html,SAPMKCEE,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IME3,"Display cap.inv.prog. report",https://www.sap-tcodes.org/tcode/ime3.html,SAPMKCEE,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IME4,"Create layout set for inv.prog. rep.",https://www.sap-tcodes.org/tcode/ime4.html,SAPMKES1,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IME5,"Change layout set for inv.prog. rep.",https://www.sap-tcodes.org/tcode/ime5.html,SAPMKES1,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IME6,"Display layout set for inv.prog.rep.",https://www.sap-tcodes.org/tcode/ime6.html,SAPMKES1,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IME8,"Client transport-inv. prog.reports",https://www.sap-tcodes.org/tcode/ime8.html,RCNRCJES,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IME9,"Client transport of forms",https://www.sap-tcodes.org/tcode/ime9.html,RCNRCJEW,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEB,"Background processing of reports",https://www.sap-tcodes.org/tcode/imeb.html,RKDBAT02,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEC,"Maint. of currcy.conv. type inv.prg.",https://www.sap-tcodes.org/tcode/imec.html,SAPMKCC0,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEG,"Generate User-Defined Characteristic",https://www.sap-tcodes.org/tcode/imeg.html,RAIMGENCHAR,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEK,"Maintain ratios",https://www.sap-tcodes.org/tcode/imek.html,RIPTIMEK,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEM,"Test monitor - inv. prog. reports",https://www.sap-tcodes.org/tcode/imem.html,SAPMKCB9,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEO,"Transport inv. prog. reports",https://www.sap-tcodes.org/tcode/imeo.html,RKCOBTR2,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEO1,"Create Inv.Program in Enterprise Org",https://www.sap-tcodes.org/tcode/imeo1.html,OM_START_NF,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEO2,"Change Inv.Program in Enterp. Org.",https://www.sap-tcodes.org/tcode/imeo2.html,OM_START_NF,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEO3,"Display Inv.Program in Enterp. Org.",https://www.sap-tcodes.org/tcode/imeo3.html,OM_START_NF,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEO_GEN,"Generate Inv.Program frm Ent.Organiz",https://www.sap-tcodes.org/tcode/imeo_gen.html,RAIM_GEN_FROM_EO,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEP,"Transport forms for inv. program",https://www.sap-tcodes.org/tcode/imep.html,RKCOBTR4,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEQ,"Import inv.prog. rep. frm client 000",https://www.sap-tcodes.org/tcode/imeq.html,RKCOBTR3,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMER,"Import forms from client 000",https://www.sap-tcodes.org/tcode/imer.html,RKCOBTR5,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMET,"Transl. tool - Dr.-down rep. inv.prg",https://www.sap-tcodes.org/tcode/imet.html,RKCTRTX1,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEU,"Euro conversion: IM postproces.prog.",https://www.sap-tcodes.org/tcode/imeu.html,RAIPEWU1,AEU0,"EMU development class: FI-AA",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMEV,"Maintain global variables",https://www.sap-tcodes.org/tcode/imev.html,RKES0101,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEX,"Reorganize invest. program reports",https://www.sap-tcodes.org/tcode/imex.html,RKDREOBE,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEY,"Reorganize inv. prog. report data",https://www.sap-tcodes.org/tcode/imey.html,RKDREODA_NEW,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMEZ,"Reorganize forms for inv.prog.report",https://www.sap-tcodes.org/tcode/imez.html,RKDREOFO,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMI0,"CI Management Info System",https://www.sap-tcodes.org/tcode/imi0.html,RKKBRPTR,AIM,"Application Development R/3 Investment Measures (General)",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMIG,"Incremental Migration",https://www.sap-tcodes.org/tcode/imig.html,SAPLSDB9,SICN,"Incremental Conversion and Tools",BC-UPG-TLS,"Upgrade Tools",https://www.sap-tcodes.org/analytics/module/bc-upg-tls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
IMKBUD,"Original Budget = Current Budget",https://www.sap-tcodes.org/tcode/imkbud.html,RAIMKBUD,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IML1,"Define Long Text Templates",https://www.sap-tcodes.org/tcode/iml1.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IML1W,"Define Long Text Templates - Word",https://www.sap-tcodes.org/tcode/iml1w.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMLX,"Define Long Text Templates",https://www.sap-tcodes.org/tcode/imlx.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMLXW,"Define Long Text Templates - Word",https://www.sap-tcodes.org/tcode/imlxw.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMP,"Start of Mass Processing",https://www.sap-tcodes.org/tcode/imp.html,IMP_START,IGN_MASS_PROCESSING,"FS-CM Mass Processing",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IMPBA3,"Plan/Budget Adjustment (Projects)",https://www.sap-tcodes.org/tcode/impba3.html,RAIMCCP3,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMPBA4,"Plan/Budget Adjustment (Orders)",https://www.sap-tcodes.org/tcode/impba4.html,RAIMCCP4,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMP_CUST,"Maintenance Mass Processng Customzng",https://www.sap-tcodes.org/tcode/imp_cust.html," ",IGN_MASS_PROCESSING,"FS-CM Mass Processing",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IMP_MANAGER,"IMP: Manager",https://www.sap-tcodes.org/tcode/imp_manager.html,IMP_MANAGER,IGN_MASS_PROCESSING,"FS-CM Mass Processing",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IMP_TRIGGER_NUMBERS,"Number Range Maintenance: IMP001",https://www.sap-tcodes.org/tcode/imp_trigger_numbers.html,SAPMSNUM,IGN_MASS_PROCESSING,"FS-CM Mass Processing",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
IMR1,"Values for Capital Investment Prog.",https://www.sap-tcodes.org/tcode/imr1.html,RAIMINFO,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMR1_ALV,"ALV Reporting Investment Program",https://www.sap-tcodes.org/tcode/imr1_alv.html,RAIMINFO_ALV,AIBW,"BW: IM Extractors",IM-FA,"Capital Investments",https://www.sap-tcodes.org/analytics/module/im-fa.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR3,"Delete Whole Capital Investment Prg.",https://www.sap-tcodes.org/tcode/imr3.html,RAIMDELE,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMR4,"App.Req. w/o Distrib., w/o Variants",https://www.sap-tcodes.org/tcode/imr4.html,RAIMAVAR1,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR5,"App.Req. w/ Distrib., w/o Variants",https://www.sap-tcodes.org/tcode/imr5.html,RAIMAVAR2,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR6,"App.Req. w/o Distrib., w/ Variants",https://www.sap-tcodes.org/tcode/imr6.html,RAIMAVAR3,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR7,"App. Request w/ Distrib. w/ Variants",https://www.sap-tcodes.org/tcode/imr7.html,RAIMAVAR4,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMR8,"Non-Assigned Measures/App.Req.",https://www.sap-tcodes.org/tcode/imr8.html,RAIMNOTCON,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMR9,"Check of Inheritance in Inv.Program",https://www.sap-tcodes.org/tcode/imr9.html,RAIMHERCHK,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMR_PREINV,"Recalculate preinv. analysis figures",https://www.sap-tcodes.org/tcode/imr_preinv.html,RAIM_CORR_PREINVESTMENT,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IMSL,"Set language for text",https://www.sap-tcodes.org/tcode/imsl.html,RAIMLANG,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMV1,"Changes to Investment Programs",https://www.sap-tcodes.org/tcode/imv1.html,RAIMAETP,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IMV2,"Changes to CI Program Positions",https://www.sap-tcodes.org/tcode/imv2.html,RAIMAEPR,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IM_ARCR,"Archiving of Approp. Requests",https://www.sap-tcodes.org/tcode/im_arcr.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IM_ARDE,"Delete Archived App. Requests",https://www.sap-tcodes.org/tcode/im_arde.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IM_ARMA,"Admin. of App. Request Archives",https://www.sap-tcodes.org/tcode/im_arma.html," ",AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
IM_AVCHANA,"Monitor  Avail.Ctr. for Inv.programs",https://www.sap-tcodes.org/tcode/im_avchana.html,RAVCHANA,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IM_AVCHANA_ORD,"Monitor  Avail.Ctr. for Inv.programs",https://www.sap-tcodes.org/tcode/im_avchana_ord.html,RAVCHANA_ORD,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IM_AVCHANA_WBS,"Avail. Ctrl Monitor for WBS Elements",https://www.sap-tcodes.org/tcode/im_avchana_wbs.html,RAVCHANA_WBS,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IM_DLAS,"Detach and Reass. Meas./Approp. Req.",https://www.sap-tcodes.org/tcode/im_dlas.html,RAIMDLAS,AIP,"IM capital investment prog.(master data, budget, info syst.)",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IM_LKZS,"Set Deletion Indicator",https://www.sap-tcodes.org/tcode/im_lkzs.html,RAIR_ARC_LVM_TO_LKZ,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
