TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GM_BP_ACC_2,"Sponsor/Customer Details",https://www.sap-tcodes.org/tcode/gm_bp_acc_2.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_CC_SETTINGS,"Maintain Company Code Settings",https://www.sap-tcodes.org/tcode/gm_cc_settings.html," ",GMBASIS_E,"Grants management (basis)",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_CFDA,"GM: Define CFDA codes",https://www.sap-tcodes.org/tcode/gm_cfda.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_COA,"Maintain chart of account settings",https://www.sap-tcodes.org/tcode/gm_coa.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_CREATE_BUDGET,"Create GM Budget Entry Document",https://www.sap-tcodes.org/tcode/gm_create_budget.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_CS_RULES,"Configure Cost Sharing Rules",https://www.sap-tcodes.org/tcode/gm_cs_rules.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_DISPLAY_BUDGET,"Display GM Budget Entry Document",https://www.sap-tcodes.org/tcode/gm_display_budget.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_E_4GBA,"Overall Budget vs. Commitment/Actual",https://www.sap-tcodes.org/tcode/gm_e_4gba.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_GAAP,"Maintain chart of account settings",https://www.sap-tcodes.org/tcode/gm_gaap.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_GAAPVT,"Maintain chart of account settings",https://www.sap-tcodes.org/tcode/gm_gaapvt.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_GRANT_TYPE,"Maintain grant types",https://www.sap-tcodes.org/tcode/gm_grant_type.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_IDC_RULES,"Configure IDC Rules",https://www.sap-tcodes.org/tcode/gm_idc_rules.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_LD_CODES,"Configure Legislative Codes",https://www.sap-tcodes.org/tcode/gm_ld_codes.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_LOC,"GM: Define Letters of Credit",https://www.sap-tcodes.org/tcode/gm_loc.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_MAINT_NR,"Maintain Number Ranges for Grants",https://www.sap-tcodes.org/tcode/gm_maint_nr.html,SAPMSNUM,GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_MLST,"Billing Plan",https://www.sap-tcodes.org/tcode/gm_mlst.html,GM_MILESTONE_BILLING,GMBILLING_E,"Grants Management (billing)",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_MODIFY_BUDGET,"Modify GM Budget Entry Document",https://www.sap-tcodes.org/tcode/gm_modify_budget.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_OBJ_MAPPER,"GM Object Mapper",https://www.sap-tcodes.org/tcode/gm_obj_mapper.html,RFGM_OBJ_MAPPER,GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_PAYMENT_RULE,"Maintain payment rules",https://www.sap-tcodes.org/tcode/gm_payment_rule.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RECON_CO,"GM:Reconciliation of CO Documents",https://www.sap-tcodes.org/tcode/gm_recon_co.html,GM_RECONCILIATION_CO,GMRECON_E,"Grants Management utilities",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RECON_EF,"GM:Reconciliation of Earmarked Funds",https://www.sap-tcodes.org/tcode/gm_recon_ef.html,GM_RECONCILIATION_EF,GMRECON_E,"Grants Management utilities",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RECON_FI_DEL,"Delete GM Actual Line Items",https://www.sap-tcodes.org/tcode/gm_recon_fi_del.html,GM_RECONSTRUCTION_FI_DELETE,GMRECON_E,"Grants Management utilities",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RECON_FI_REP,"Transfer FI Documents to GM Ledger",https://www.sap-tcodes.org/tcode/gm_recon_fi_rep.html,GM_RECONSTRUCTION_FI_REPOST,GMRECON_E,"Grants Management utilities",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RECON_MM_REP,"Transfer MM Documents to GM Ledger",https://www.sap-tcodes.org/tcode/gm_recon_mm_rep.html,GM_RECONSTRUCTION_MM_REPOST,GMRECON_E,"Grants Management utilities",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RECON_PK,"GM:Reconciliation of FI Parked Doc.",https://www.sap-tcodes.org/tcode/gm_recon_pk.html,GM_RECONCILIATION_PK,GMRECON_E,"Grants Management utilities",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RECON_PO,"GM:Reconciliation of Purchase Orders",https://www.sap-tcodes.org/tcode/gm_recon_po.html,GM_RECONCILIATION_PO,GMRECON_E,"Grants Management utilities",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RECON_PR,"GM:Reconciliation of Purchase Req.",https://www.sap-tcodes.org/tcode/gm_recon_pr.html,GM_RECONCILIATION_PR,GMRECON_E,"Grants Management utilities",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RESP,"Maintain grant responsibilities",https://www.sap-tcodes.org/tcode/gm_resp.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_REVAL,"Revaluation of currency in GM",https://www.sap-tcodes.org/tcode/gm_reval.html,GM_REVALUATION,GMACCOUNTING_E,"Grants management (accounting)",PSM-GM-GTE-UP,"Actual Update and Commitment Update",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-up.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_REV_SETTINGS,"Default FM account assignments",https://www.sap-tcodes.org/tcode/gm_rev_settings.html," ",GMACCOUNTING_E,"Grants management (accounting)",PSM-GM-GTE-UP,"Actual Update and Commitment Update",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-up.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RM_BUPA,"Business Partner integration to RM",https://www.sap-tcodes.org/tcode/gm_rm_bupa.html," ",GMMASTERDATA_E,"Grants management (master data)",PSM-GM-GTE-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-md.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RRB_IND,"GM Billing (Single Processing)",https://www.sap-tcodes.org/tcode/gm_rrb_ind.html,GM_BILLING_IND,GMBILLING_E,"Grants Management (billing)",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_RRB_MASS,"GM Billing (Mass Processing)",https://www.sap-tcodes.org/tcode/gm_rrb_mass.html,GM_BILLING_MASS,GMBILLING_E,"Grants Management (billing)",PSM-GM-GTE-GM,"Grants Management - Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-gm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_SETS_GRANT1,"Create Grant Group",https://www.sap-tcodes.org/tcode/gm_sets_grant1.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SETS_GRANT2,"Change Grant Group",https://www.sap-tcodes.org/tcode/gm_sets_grant2.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SETS_GRANT3,"Display Grant Group",https://www.sap-tcodes.org/tcode/gm_sets_grant3.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SETS_SPCLASS1,"Create Sponsored Class Group",https://www.sap-tcodes.org/tcode/gm_sets_spclass1.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SETS_SPCLASS2,"Change Sponsored Class Group",https://www.sap-tcodes.org/tcode/gm_sets_spclass2.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SETS_SPCLASS3,"Display Sponsored Class Group",https://www.sap-tcodes.org/tcode/gm_sets_spclass3.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SETS_SPPROG1,"Create Sponsored Program Group",https://www.sap-tcodes.org/tcode/gm_sets_spprog1.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SETS_SPPROG2,"Change Sponsored Program Group",https://www.sap-tcodes.org/tcode/gm_sets_spprog2.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SETS_SPPROG3,"Display Sponsored Program Group",https://www.sap-tcodes.org/tcode/gm_sets_spprog3.html,SAPLKKHI,KKHI,"Group Maintenance",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
GM_SPLIT_RULES,"Configure Splitting Rules",https://www.sap-tcodes.org/tcode/gm_split_rules.html," ",GMBUDGETING_E,"Grants management (budgeting)",PSM-GM-GTE-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-gm-gte-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_UPD_SETTINGS,"Maintain Update Settings",https://www.sap-tcodes.org/tcode/gm_upd_settings.html," ",GMBASIS_E,"Grants management (basis)",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_VALUETYPES,"Maintain Value Types",https://www.sap-tcodes.org/tcode/gm_valuetypes.html," ",GMBASIS_E,"Grants management (basis)",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_WF_DEF_BUDGET,"Definition of GM Workflow for Budget",https://www.sap-tcodes.org/tcode/gm_wf_def_budget.html," ",GMBO_E,"GM Business Objects and BAPIs",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
GM_WF_DEF_MASTERDATA,"Definition of GM WF for Grant Master",https://www.sap-tcodes.org/tcode/gm_wf_def_masterdata.html," ",GMBO_E,"GM Business Objects and BAPIs",PSM-GM-GTE,"Grantee Management",https://www.sap-tcodes.org/analytics/module/psm-gm-gte.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
