TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
COF1,"Filter prof. - maintain prod. order",https://www.sap-tcodes.org/tcode/cof1.html," ",CO0C,"Application Development ERP Customizing Orders",PP-SFC-PLN,"Order Planning",https://www.sap-tcodes.org/analytics/module/pp-sfc-pln.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COF4,"Maintain filter profs.for proc.order",https://www.sap-tcodes.org/tcode/cof4.html," ",CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COFC,"Reprocessing Errors Actual Costs",https://www.sap-tcodes.org/tcode/cofc.html,CORUCOFC,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COFI,"Create Command Files",https://www.sap-tcodes.org/tcode/cofi.html,SAPLS2EM,SEXP,"Transport Control (Repository Switch Export)",BC-UPG,"Upgrade - General",https://www.sap-tcodes.org/analytics/module/bc-upg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
COGI,"Postprocess Faulty Goods Movements",https://www.sap-tcodes.org/tcode/cogi.html,CORUAFFW,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COHV,"Mass Processing Production Orders",https://www.sap-tcodes.org/tcode/cohv.html,PPIO_ENTRY,COWB,"PP Workbench",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COHVOMPRINT,"Print Production Orders",https://www.sap-tcodes.org/tcode/cohvomprint.html,PPIO_ENTRY,COWB,"PP Workbench",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COHVOMRELEASE,"Release Production Orders",https://www.sap-tcodes.org/tcode/cohvomrelease.html,PPIO_ENTRY,COWB,"PP Workbench",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COHVPI,"Mass Processing: Process Orders",https://www.sap-tcodes.org/tcode/cohvpi.html,PPIO_ENTRY,COWB,"PP Workbench",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COIB,"As-Built for Serialized Material",https://www.sap-tcodes.org/tcode/coib.html,SAPLCOIB,IB02,"Installed Base Environment",CS-IB,"Installed Base Management",https://www.sap-tcodes.org/analytics/module/cs-ib.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COID,"Select Object Detail Lists in PP-PI",https://www.sap-tcodes.org/tcode/coid.html,SAPLCOIS,COIP,"Order information system for process orders",PP-PI-POR,"Process Order",https://www.sap-tcodes.org/analytics/module/pp-pi-por.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COIF,"Production Notes",https://www.sap-tcodes.org/tcode/coif.html,PPPIFHWTXT,COIP,"Order information system for process orders",PP-PI-POR,"Process Order",https://www.sap-tcodes.org/analytics/module/pp-pi-por.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COIK,"Picking list",https://www.sap-tcodes.org/tcode/coik.html,PPPIM000,COIP,"Order information system for process orders",PP-PI-POR,"Process Order",https://www.sap-tcodes.org/analytics/module/pp-pi-por.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COINTCOCP,"Cockpit for Controlling Integration",https://www.sap-tcodes.org/tcode/cointcocp.html,SAPMCOINT_ERR,COINT_ERR,"Cockpit for Controlling Integration",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
COINT_TP,"Controlling Integration: Reposting",https://www.sap-tcodes.org/tcode/coint_tp.html,SAPLCOINT_TP,COINT_TP,"Reposting for Controlling Integration",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
COINT_TP_CUST,"CO Integration: Link to Customizing",https://www.sap-tcodes.org/tcode/coint_tp_cust.html,COINT_TP_CUST_SHOW,COINT_TP,"Reposting for Controlling Integration",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
COINT_TP_MAINT,"CO Integration: Reposting Maint.",https://www.sap-tcodes.org/tcode/coint_tp_maint.html,SAPLCOINT_TP_MAINT,COINT_TP,"Reposting for Controlling Integration",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
COINT_TP_MAINT_S,"CO Integration: Reposting Maint.",https://www.sap-tcodes.org/tcode/coint_tp_maint_s.html,SAPLCOINT_TP_MAINT,COINT_TP,"Reposting for Controlling Integration",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
COINT_TP_S,"CO Integr.: Reposting - Indiv. Procg",https://www.sap-tcodes.org/tcode/coint_tp_s.html,SAPLCOINT_TP,COINT_TP,"Reposting for Controlling Integration",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
COIO,"Order Info System for PP-PI",https://www.sap-tcodes.org/tcode/coio.html,PPPIA000,COIP,"Order information system for process orders",PP-PI-POR,"Process Order",https://www.sap-tcodes.org/analytics/module/pp-pi-por.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COIS,"Order info system: customizing",https://www.sap-tcodes.org/tcode/cois.html," ",COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COISC,"Editable Fields Mass Processing",https://www.sap-tcodes.org/tcode/coisc.html," ",COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COISF,"Field Settings in Info System",https://www.sap-tcodes.org/tcode/coisf.html,COIS_IS_FIELD_CUST,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COISL,"List Types in Information System",https://www.sap-tcodes.org/tcode/coisl.html," ",COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COISN,"Order info system: customizing",https://www.sap-tcodes.org/tcode/coisn.html," ",COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COMAC,"Collective Availability Check",https://www.sap-tcodes.org/tcode/comac.html,PPIO_ENTRY,COWB,"PP Workbench",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COMCMATERIALID,"Number Range Maintenance: MATERIALID",https://www.sap-tcodes.org/tcode/comcmaterialid.html,SAPMSNUM,COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMCPRAUTHGROUP,"Authorization Groups",https://www.sap-tcodes.org/tcode/comcprauthgroup.html," ",COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMCPRD_BSP_ID,"Number Range Maintenance: PRD_BSP_ID",https://www.sap-tcodes.org/tcode/comcprd_bsp_id.html,SAPMSNUM,COM_PRODUCT_BSP,"Product Master BSP Interface (Distribution Chain Dependent)",CA-GTF-PCU-PRO,"Dialog People-Centric UI for Products",https://www.sap-tcodes.org/analytics/module/ca-gtf-pcu-pro.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMCPRFORMAT,"Format of the Product ID",https://www.sap-tcodes.org/tcode/comcprformat.html," ",COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMCPRLOGSYS,"Prod.ID: Storage Type in Log. System",https://www.sap-tcodes.org/tcode/comcprlogsys.html," ",COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMCPRMSG,"Configure Customer-Specific Messages",https://www.sap-tcodes.org/tcode/comcprmsg.html,COM_PRODUCT_CUST_MSG,COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMCPRTYPENRO,"Number Assignment Control",https://www.sap-tcodes.org/tcode/comcprtypenro.html," ",COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMCSERVICEID,"Number Range Maintenance Materials",https://www.sap-tcodes.org/tcode/comcserviceid.html," ",COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_CATEGORY_SCHEME,"Define Category Numbering Schemes",https://www.sap-tcodes.org/tcode/comc_category_scheme.html," ",COM_HIERARCHY_CUST,"Product Master Customizing - Hierarchy and categories",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_DIFF_BSP,"Number Range Maintenance: PRDDIFFBSP",https://www.sap-tcodes.org/tcode/comc_diff_bsp.html,SAPMSNUM,COM_DIFF_BSP,"PC-UI Adapter for Differentiation Key Selection",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_IOBJ_LOCAT,"Customizing for Location Ind. Object",https://www.sap-tcodes.org/tcode/comc_iobj_locat.html," ",CRM_IOBJECT_LOCATION,"IObject Location",CRM-MD-PRO-OBJ,Objects,https://www.sap-tcodes.org/analytics/module/crm-md-pro-obj.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMC_LOGSYS_MAP,"Assignment of Logical Systems",https://www.sap-tcodes.org/tcode/comc_logsys_map.html," ",COM_HIERARCHY_DATAEXCHANGE,"Exchange of Hierarchies and Categories",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_MATERIALID_ALL,"Number Range Maintenance Materials",https://www.sap-tcodes.org/tcode/comc_materialid_all.html,SAPLCOM_PR_SETTINGS,COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_PRAPPLCAT,"Assign Hierachies to Applications",https://www.sap-tcodes.org/tcode/comc_prapplcat.html," ",COM_HIERARCHY_CUST,"Product Master Customizing - Hierarchy and categories",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_PRODUCT_IDX,"Activate Index Table for Products",https://www.sap-tcodes.org/tcode/comc_product_idx.html," ",COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_PR_ALTID,"Alternative Product IDs",https://www.sap-tcodes.org/tcode/comc_pr_altid.html,SAPLCOM_ALTID_META_DATA,COM_PRODUCT_ALTER_IDENT,"Alternative Product IDs",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_PR_ALTID_BSP,"Alternat. ID Type Profile for PC-UI",https://www.sap-tcodes.org/tcode/comc_pr_altid_bsp.html,SAPLCOM_ALTID_META_DATA,COM_PRODUCT_BSP,"Product Master BSP Interface (Distribution Chain Dependent)",CA-GTF-PCU-PRO,"Dialog People-Centric UI for Products",https://www.sap-tcodes.org/analytics/module/ca-gtf-pcu-pro.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_PR_OBJ_FAM,"Define Object Families",https://www.sap-tcodes.org/tcode/comc_pr_obj_fam.html," ",COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_PR_OBJ_FAM1,"Define Object Families",https://www.sap-tcodes.org/tcode/comc_pr_obj_fam1.html," ",COM_PRODUCT,"Product: General Tables and Programs",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_PR_OBJ_FAM2,"Define Object Families (Client)",https://www.sap-tcodes.org/tcode/comc_pr_obj_fam2.html," ",COM_IOITF,"IOITF: Individual Object Integration Framework",CRM-MD-PRO-OBJ-ITF,"Integration Framework",https://www.sap-tcodes.org/analytics/module/crm-md-pro-obj-itf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMC_PR_RFCDEST,"Maintenance of Table COMC_PR_RFCDEST",https://www.sap-tcodes.org/tcode/comc_pr_rfcdest.html," ",COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_SERVICEID_ALL,"Number Range Maintenance Service",https://www.sap-tcodes.org/tcode/comc_serviceid_all.html,SAPLCOM_PR_SETTINGS,COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMC_TEXT,"Cust. Maintenance Text Processing",https://www.sap-tcodes.org/tcode/comc_text.html," ",COM_TEXT_CUST,"COM: Customizing for Text Processing",CRM-BF-TM,"Text Management",https://www.sap-tcodes.org/analytics/module/crm-bf-tm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMC_TEXT_CHECK_01,"Consistency Check Text Customizing",https://www.sap-tcodes.org/tcode/comc_text_check_01.html,SAPLCOM_TEXT_CUST_CHECK,COM_TEXT_CUST,"COM: Customizing for Text Processing",CRM-BF-TM,"Text Management",https://www.sap-tcodes.org/analytics/module/crm-bf-tm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMC_TRADEITEMID_ALL,"No. Range Maintenance Trade Item",https://www.sap-tcodes.org/tcode/comc_tradeitemid_all.html,SAPLCOM_PR_SETTINGS,ABA_PRODUCT_OBSOLETE,"Obsolete Product Parts Still Used",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMES_CAPA_ALLOC,"Assignment Individual Cap. - Equipm.",https://www.sap-tcodes.org/tcode/comes_capa_alloc.html,CO_MES_EQUI_CAPA_ALLOCATION,CO_MES_INT,"Integration of Production w. Manufacturing Execution Systems",PP-MES,"Integration with Manufacturing Execution Systems",https://www.sap-tcodes.org/analytics/module/pp-mes.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COMLI,"Post WIP Closing for Activities",https://www.sap-tcodes.org/tcode/comli.html,WIP_CLOSE_ACTIVITY,CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
COMLWIPARCH,"Archive WIP Quantities Document",https://www.sap-tcodes.org/tcode/comlwiparch.html," ",CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
COMLWIPDISP,"Trans. For Prog. Display_WIP_OBJ_M",https://www.sap-tcodes.org/tcode/comlwipdisp.html,DISPLAY_WIP_OBJ_ML,CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
COMLWIPDOC,"Display WIP Quantities Document",https://www.sap-tcodes.org/tcode/comlwipdoc.html,SAPLCO_ML_WIP_DOC,CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
COMMAND_NR,"Number Range Maintenance: COMMAND_NR",https://www.sap-tcodes.org/tcode/command_nr.html,SAPMSNUM,UA_MODELLER,"Package UA_MODELLER",FIN-BA,"Business Analytics",https://www.sap-tcodes.org/analytics/module/fin-ba.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
COMMPR01,"Product Workbench",https://www.sap-tcodes.org/tcode/commpr01.html,SAPLCOM_PRWB_BASE_UI_NEW,COM_PRODUCT_UI,"Product: Interface",AP-MD-PRO-UI,"Dialog SAP-GUI",https://www.sap-tcodes.org/analytics/module/ap-md-pro-ui.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMMPR02,"Collective Proc.of Inactive Products",https://www.sap-tcodes.org/tcode/commpr02.html,COM_PRODUCT_ACTIVATE_MULTI,COM_PRODUCT_MASS_ACTIVATE,"Packet for the Transaction COMMPR02 (Mass Activation)",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMMPR03,"Maintain Views",https://www.sap-tcodes.org/tcode/commpr03.html,SAPLCOM_PRODUCT_VIEW_UI,ABA_PRODUCT_OBSOLETE,"Obsolete Product Parts Still Used",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMMPR05,"Maintain Numbering Scheme",https://www.sap-tcodes.org/tcode/commpr05.html,SAPLCOM_SCHEME_UI,ABA_PRODUCT_OBSOLETE,"Obsolete Product Parts Still Used",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMMPR06,"Collective Proc.of Inactive Products",https://www.sap-tcodes.org/tcode/commpr06.html,COM_PRODUCT_ACTIVATE_MULT40,ABA_PRODUCT_OBSOLETE,"Obsolete Product Parts Still Used",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMMPR_PCUI,"Set Types Generation in PC-UI PRD",https://www.sap-tcodes.org/tcode/commpr_pcui.html,COM_PRODUCT_PCUI_ENABLE,COM_PRODUCT_BSP,"Product Master BSP Interface (Distribution Chain Dependent)",CA-GTF-PCU-PRO,"Dialog People-Centric UI for Products",https://www.sap-tcodes.org/analytics/module/ca-gtf-pcu-pro.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_ATTRIBUTE,"Maintain Set Types and Attributes",https://www.sap-tcodes.org/tcode/comm_attribute.html,SAPLCOM_ATTRIBUTE_NEW,ABA_PRODUCT_OBSOLETE,"Obsolete Product Parts Still Used",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
