TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WCM2,"Display worksheet for CM",https://www.sap-tcodes.org/tcode/wcm2.html,RWWCATM2,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCM3,"Display CM area of responsibility",https://www.sap-tcodes.org/tcode/wcm3.html,RWWCATM3,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCM4,"Delete CM area of responsibility?",https://www.sap-tcodes.org/tcode/wcm4.html,RWWCATM4,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCMA,"RIS: OTB - Selection",https://www.sap-tcodes.org/tcode/wcma.html,RMCW1500,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCMB,"RIS: OTB - Selection",https://www.sap-tcodes.org/tcode/wcmb.html,RMCW1500,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCMC,"RIS: OTB - Selection",https://www.sap-tcodes.org/tcode/wcmc.html,RMCW1500,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCMCP,"Category Manager Workbench - Example",https://www.sap-tcodes.org/tcode/wcmcp.html,MENUWCMCP,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCMD,"RIS: OTB - Selection",https://www.sap-tcodes.org/tcode/wcmd.html,RMCW1500,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCME,"RIS: STRPS/Mvmts + Stock - Selection",https://www.sap-tcodes.org/tcode/wcme.html,RMCW0300,WWGR,"IS-R merchandise categories",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCMP_MASS,"Mass Complaints Processing",https://www.sap-tcodes.org/tcode/wcmp_mass.html,CMP_MASS,CMP,"Complaints Processing",SD-BIL-IV-CP,"Complaints Processing",https://www.sap-tcodes.org/analytics/module/sd-bil-iv-cp.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCMP_PROCESSING,"Complaints Processing",https://www.sap-tcodes.org/tcode/wcmp_processing.html,SAPLWCMP,CMP,"Complaints Processing",SD-BIL-IV-CP,"Complaints Processing",https://www.sap-tcodes.org/analytics/module/sd-bil-iv-cp.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCMP_RESULT,"Results Log Mass Complaints Proc.",https://www.sap-tcodes.org/tcode/wcmp_result.html,CMP_MASSRESULT,CMP,"Complaints Processing",SD-BIL-IV-CP,"Complaints Processing",https://www.sap-tcodes.org/analytics/module/sd-bil-iv-cp.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCM_ROP,"Start SMP from MAP",https://www.sap-tcodes.org/tcode/wcm_rop.html,CM_MAP_ROP_START,CM_MAP,"Category Management - MAP",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WCM_TEST_2,"Test program for KW document bridge",https://www.sap-tcodes.org/tcode/wcm_test_2.html,DOCUMENT_BRIDGE_TEST,SKWV,"Knowledge Warehouse: Visual Components",BC-SRV-KPR-DMF,"Document Management Framework",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-dmf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WCOC,"Contract Monitoring",https://www.sap-tcodes.org/tcode/wcoc.html,SAPLWRF_PBAS_WORKBENCH,WRF_PRC_CON_APPL,"Seasonal Procurement: Contracts Area",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCOCO,"Process Condition Contract",https://www.sap-tcodes.org/tcode/wcoco.html," ",WCB_CC_UI_DYNPR,"Condition Contract User Interface with Screen Technology",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCOCOAGBU,"Chargeback Overview",https://www.sap-tcodes.org/tcode/wcocoagbu.html,RWCB0005,WCB_CC_APPL,"Condition Contract Processing Logic",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCOCOALL,"Condition Contracts",https://www.sap-tcodes.org/tcode/wcocoall.html,RWCB0004,WCB_CC_APPL,"Condition Contract Processing Logic",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCOCS,"Contract Monitoring (Doc. Display)",https://www.sap-tcodes.org/tcode/wcocs.html,SAPLWRF_PBAS_WORKBENCH,WRF_PRC_CON_APPL,"Seasonal Procurement: Contracts Area",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCOLI,"Condition Overview",https://www.sap-tcodes.org/tcode/wcoli.html,RWCB0003,WCB_CC_APPL,"Condition Contract Processing Logic",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WCPC,"Customizing Internet product catalog",https://www.sap-tcodes.org/tcode/wcpc.html,SAPMWWMC,WWMB,"Advertising medium: BAPI & IAC prod.catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCR1,"WCM: Create WCD Template for WCD",https://www.sap-tcodes.org/tcode/wcr1.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCR2,"WCM: Create WCD Template for WAPI",https://www.sap-tcodes.org/tcode/wcr2.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCR3,"WCM: Create Op. WCD for WAPI",https://www.sap-tcodes.org/tcode/wcr3.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCR4,"WCM: Create Op. WCD for WCD",https://www.sap-tcodes.org/tcode/wcr4.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCR5,"WCM: Create WCA for Order",https://www.sap-tcodes.org/tcode/wcr5.html,SAPLWCFA,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCR6,"WCM: Create WCA for WAP",https://www.sap-tcodes.org/tcode/wcr6.html,SAPLWCFA,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCR7,"WCM: Create WCA for WCD",https://www.sap-tcodes.org/tcode/wcr7.html,SAPLWCFA,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCR8,"WCM: Create WAP for Order",https://www.sap-tcodes.org/tcode/wcr8.html,SAPLWCFE,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCR9,"WCM: Create WAP for WAPI",https://www.sap-tcodes.org/tcode/wcr9.html,SAPLWCFE,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRA,"WCM: Create WAP for WAP",https://www.sap-tcodes.org/tcode/wcra.html,SAPLWCFE,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRB,"WCM: Create WCD Template for WAP",https://www.sap-tcodes.org/tcode/wcrb.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRC,"WCM: Create Op. WCD for WAP",https://www.sap-tcodes.org/tcode/wcrc.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRD,"WCM: Create WCA for WAPI",https://www.sap-tcodes.org/tcode/wcrd.html,SAPLWCFA,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRF,"WCM: Create WAP for WCD",https://www.sap-tcodes.org/tcode/wcrf.html,SAPLWCFE,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRG,"WCM: Create Op. WCD for Order",https://www.sap-tcodes.org/tcode/wcrg.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRH,"WCM: Create WCD Template with Order",https://www.sap-tcodes.org/tcode/wcrh.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRJ,"WCM: Create WAPI for Order",https://www.sap-tcodes.org/tcode/wcrj.html,SAPLWCFI,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRK,"WCM: Create WAPI for WAP",https://www.sap-tcodes.org/tcode/wcrk.html,SAPLWCFI,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRM,"WCM: Create WAPI for WAPI",https://www.sap-tcodes.org/tcode/wcrm.html,SAPLWCFI,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRN,"WCM: Create Lineup Template",https://www.sap-tcodes.org/tcode/wcrn.html,SAPLWCGV,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCRO,"WCM: Create Operational Lineup",https://www.sap-tcodes.org/tcode/wcro.html,SAPLWCGV,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCSO,"SAP Retail Store: Consumer Order",https://www.sap-tcodes.org/tcode/wcso.html,SAPLWSSA_DOC,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCSOC,"Change Order",https://www.sap-tcodes.org/tcode/wcsoc.html,SAPLWSSA_DOC,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCSOD,"Deliver Sales Order",https://www.sap-tcodes.org/tcode/wcsod.html,SAPLWSSA_DOC,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCSOS,"SAP Retail Store: Cons. Order Status",https://www.sap-tcodes.org/tcode/wcsos.html,SAPMV45X,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCSO_ENTRY,"SAP Retail Store Sales Order",https://www.sap-tcodes.org/tcode/wcso_entry.html,SAPLWSSA_ENTRY,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCT1,"WCM: Create WCD Template",https://www.sap-tcodes.org/tcode/wct1.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCT2,"WCM: Change WCD Template",https://www.sap-tcodes.org/tcode/wct2.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCT3,"WCM: Display WCD Template",https://www.sap-tcodes.org/tcode/wct3.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCT6,"WCM: Create Operational WCD",https://www.sap-tcodes.org/tcode/wct6.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCT7,"WCM: Change Operational WCD",https://www.sap-tcodes.org/tcode/wct7.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCT8,"WCM: Display Operational WCD",https://www.sap-tcodes.org/tcode/wct8.html,SAPLWCFY,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTA,"WCM: Create WAP",https://www.sap-tcodes.org/tcode/wcta.html,SAPLWCFE,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTB,"WCM: Change WAP",https://www.sap-tcodes.org/tcode/wctb.html,SAPLWCFE,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTC,"WCM: Display WAP",https://www.sap-tcodes.org/tcode/wctc.html,SAPLWCFE,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTH,"WCM: Create WAPI",https://www.sap-tcodes.org/tcode/wcth.html,SAPLWCFI,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTI,"WCM: Change WAPI",https://www.sap-tcodes.org/tcode/wcti.html,SAPLWCFI,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTJ,"WCM: Display WAPI",https://www.sap-tcodes.org/tcode/wctj.html,SAPLWCFI,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTK,"WCM: Create WCA",https://www.sap-tcodes.org/tcode/wctk.html,SAPLWCFA,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTL,"WCM: Change WCA",https://www.sap-tcodes.org/tcode/wctl.html,SAPLWCFA,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTM,"WCM: Display WCA",https://www.sap-tcodes.org/tcode/wctm.html,SAPLWCFA,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTP,"WCM: Assignment of WAP",https://www.sap-tcodes.org/tcode/wctp.html,RIWCWW01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTQ,"WCM: Assignment of WCA",https://www.sap-tcodes.org/tcode/wctq.html,RIWCWA01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTR,"WCM: Assignment of Operational WCD",https://www.sap-tcodes.org/tcode/wctr.html,RIWCWD01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
