TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPSRM/30000073,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000073.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/DIGITAL_SIGNATURE,"SRM Digital Signature",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000074,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000074.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/DIGITAL_SIGNATURE,"SRM Digital Signature",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000075,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000075.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/DIGITAL_SIGNATURE,"SRM Digital Signature",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000076,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000076.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_UPGRADE,"Workflow Upgrade",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000077,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000077.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_UPGRADE,"Workflow Upgrade",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000078,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000078.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_UPGRADE,"Workflow Upgrade",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000079,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000079.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000081,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000081.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000082,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000082.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/30000083,(empty),https://www.sap-tcodes.org/tcode//sapsrm/30000083.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/DIGITAL_SIGNATURE,"SRM Digital Signature",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000001,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000001.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_SHARED,"Shared Package for UI Classes",SRM-EBP-CA-UI,"User Interface/Templates",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-ui.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000005,"IMG Activity",https://www.sap-tcodes.org/tcode//sapsrm/95000005.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_DO_PROC_SUB,"Package for Proc Substitute Web Dynpro component",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000008,"IMG Activity",https://www.sap-tcodes.org/tcode//sapsrm/95000008.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR,"SFW Switched package for SRM Customer Connect Continuos Impr",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000010,"IMG Activity",https://www.sap-tcodes.org/tcode//sapsrm/95000010.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_AO_SOCO,"Sourcing Cockpit Web Dynpro components",SRM-EBP-SOC,Sourcing,https://www.sap-tcodes.org/analytics/module/srm-ebp-soc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000011,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000011.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR,"SFW Switched package for SRM Customer Connect Continuos Impr",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000013,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000013.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_SEARCH,"Sub-Package for SO Document Search",SRM-EBP-CA-SRH,"Schnellsuche und erweiterte Suche",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-srh.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000014,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000014.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_SEARCH,"Sub-Package for SO Document Search",SRM-EBP-CA-SRH,"Schnellsuche und erweiterte Suche",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-srh.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000015,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000015.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_SEARCH,"Sub-Package for SO Document Search",SRM-EBP-CA-SRH,"Schnellsuche und erweiterte Suche",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-srh.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000016,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000016.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SO_SEARCH,"Sub-Package for SO Document Search",SRM-EBP-CA-SRH,"Schnellsuche und erweiterte Suche",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-srh.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000017,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000017.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_OPT_SOCO,"SFW Switched package for SRM ,Optimization of SOCO",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000019,"IMG Activity",https://www.sap-tcodes.org/tcode//sapsrm/95000019.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000021,"IMG Activity",https://www.sap-tcodes.org/tcode//sapsrm/95000021.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_DO_NTATTCH,"Notes and Attachments",SRM-EBP-CA-ATT,Attachments,https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-att.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000022,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000022.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_BO_CTR,"Purchase Contract UI Componenets",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000023,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000023.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_BO_CTR,"Purchase Contract UI Componenets",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000024,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000024.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_AO_TEH,"Business Logic For Inconsistent BP Handling",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000025,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000025.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_BO_SC,"Shopping Cart UI components",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/95000026,(empty),https://www.sap-tcodes.org/tcode//sapsrm/95000026.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_BO_SC,"Shopping Cart UI components",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000004,"IMG Activity",https://www.sap-tcodes.org/tcode//sapsrm/99000004.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000006,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000006.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000009,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000009.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SERVICE_PROC_1,"SFW Package for SRM, Service Procurement Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000011,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000011.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SERVICE_PROC_1,"SFW Package for SRM, Service Procurement Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000012,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000012.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SERVICE_PROC_1,"SFW Package for SRM, Service Procurement Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000013,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000013.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SERVICE_PROC_1,"SFW Package for SRM, Service Procurement Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000016,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000016.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_UTILITIES,"Utilities and Framework for SFW and Customizing Switches",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000017,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000017.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_APF_IMPR_1,"SFW Package for SRM, Approval Process",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000018,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000018.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_APF_IMPR_1,"SFW Package for SRM, Approval Process",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000020,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000020.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/WF_CFG,"Workflow Process Configuration",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000021,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000021.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_BASE,"Generic Web Dynpro implementations",SRM-EBP-CA-UI,"User Interface/Templates",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca-ui.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000022,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000022.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000023,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000023.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_IBO_INBOX,"SRM Inbox Channel",SRM-EBP-INB,Inbox,https://www.sap-tcodes.org/analytics/module/srm-ebp-inb.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000024,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000024.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000025,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000025.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000026,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000026.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000027,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000027.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000029,"IMG Activity",https://www.sap-tcodes.org/tcode//sapsrm/99000029.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED,"Sub-Package: Functions used by several PDO_CORE object types",SRM-EBP-PD,"Procurement Document Methods",https://www.sap-tcodes.org/analytics/module/srm-ebp-pd.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000030,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000030.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000034,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000034.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SERVICE_PROC_1,"SFW Package for SRM, Service Procurement Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000035,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000035.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000036,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000036.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000037,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000037.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000038,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000038.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_IBO_INBOX,"SRM Inbox Channel",SRM-EBP-INB,Inbox,https://www.sap-tcodes.org/analytics/module/srm-ebp-inb.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000039,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000039.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000040,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000040.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_IBO_INBOX,"SRM Inbox Channel",SRM-EBP-INB,Inbox,https://www.sap-tcodes.org/analytics/module/srm-ebp-inb.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000041,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000041.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000042,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000042.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_ANALYTICS_1,"SFW Package for SRM, Analytics",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000043,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000043.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_ANALYTICS_1,"SFW Package for SRM, Analytics",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000044,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000044.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_700,"Customizing Switches for SRM 7.0",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
