TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
J3GPAKET16,"Manage Material in Packages",https://www.sap-tcodes.org/tcode/j3gpaket16.html,J_3GPAKET3,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GPAKET2,"Change Package",https://www.sap-tcodes.org/tcode/j3gpaket2.html,SAPLJ3GPAKET,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GPAKET3,"Display Package",https://www.sap-tcodes.org/tcode/j3gpaket3.html,SAPLJ3GPAKET,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GSL01,"Create Catalog BOM",https://www.sap-tcodes.org/tcode/j3gsl01.html,SAPMJ3GW,J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GSL02,"Change Catalog BOM",https://www.sap-tcodes.org/tcode/j3gsl02.html,SAPMJ3GW,J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GSL03,"Display Catalog BOM",https://www.sap-tcodes.org/tcode/j3gsl03.html,SAPMJ3GW,J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GSTL,"Number Range Object BOMs",https://www.sap-tcodes.org/tcode/j3gstl.html," ",J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GU,"Stock List for Equipment",https://www.sap-tcodes.org/tcode/j3gu.html,J_3GBES1,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GW,"Stock List for Material",https://www.sap-tcodes.org/tcode/j3gw.html,J_3GBES1,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GWKAT,"Display Catalog Entries",https://www.sap-tcodes.org/tcode/j3gwkat.html,J_3GWKAT,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3GZ,"Create SD Orders Job Split (INPUT)",https://www.sap-tcodes.org/tcode/j3gz.html,J_3GINVC,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G],"Screen Modification - Shipping Doc.",https://www.sap-tcodes.org/tcode/j3g%5d.html," ",J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G`,"Overview of Stock with History",https://www.sap-tcodes.org/tcode/j3g%60.html,J_3GBEST,J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G{,"Create PBE Document",https://www.sap-tcodes.org/tcode/j3g%7b.html,SAPMJ3GI,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G|,"List of Insurance Data",https://www.sap-tcodes.org/tcode/j3g%7c.html,J_3GVEDA,J3GD,"CEM Dictionary Objects",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J3G},"Display PBE Document",https://www.sap-tcodes.org/tcode/j3g%7d.html,SAPMJ3GI,J3GP,"CEM Module Pools",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4G1,"Check Settlement Data for Recipient",https://www.sap-tcodes.org/tcode/j4g1.html,J_3GEMPR,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4G2,"CEM - Master Data",https://www.sap-tcodes.org/tcode/j4g2.html,MENUJ4G2,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GA,"ETM: Create Conditn Table (PrcList)",https://www.sap-tcodes.org/tcode/j4ga.html,SAPMV12A,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GB,"ETM: Change Conditn Table (PrcList)",https://www.sap-tcodes.org/tcode/j4gb.html,SAPMV12A,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GC,"ETM: Display Conditn Table (PrcList)",https://www.sap-tcodes.org/tcode/j4gc.html,SAPMV12A,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GD,"ETM: Create Condition Record-PrcLst",https://www.sap-tcodes.org/tcode/j4gd.html,SAPMJ3GJ,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GE,"ETM: Change Condition Record-PrcLst",https://www.sap-tcodes.org/tcode/j4ge.html,SAPMJ3GJ,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GF,"ETM: Display Condition Record-PrcLst",https://www.sap-tcodes.org/tcode/j4gf.html,SAPMJ3GJ,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GG,"Records Released from Settlmnt Cal.",https://www.sap-tcodes.org/tcode/j4gg.html,J_3GKALK,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GH,"Enter Settlement Calendar",https://www.sap-tcodes.org/tcode/j4gh.html,J_3GKALS,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GI,"Release Settlement Calendar",https://www.sap-tcodes.org/tcode/j4gi.html,J_3GKALS,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GJ,"Create PBE Calendar",https://www.sap-tcodes.org/tcode/j4gj.html,J_3GKALS,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GK,"Fill PBE Reports",https://www.sap-tcodes.org/tcode/j4gk.html,J_3GLKAL,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GL,"Current Stock for Equipment",https://www.sap-tcodes.org/tcode/j4gl.html,J_3GBES1,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GM,"Current Stock for Material",https://www.sap-tcodes.org/tcode/j4gm.html,J_3GBES1,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GN,"Post PBE Reports",https://www.sap-tcodes.org/tcode/j4gn.html,J_3GLGBB,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GO,"Location Stock",https://www.sap-tcodes.org/tcode/j4go.html,J_3GBAUB,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GON,"Location Stock (ALV)",https://www.sap-tcodes.org/tcode/j4gon.html,J_3GBAUB_N,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GP,"Enter Settlement Calendar",https://www.sap-tcodes.org/tcode/j4gp.html,J_3GKALL,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GQ,"Document List for PBE",https://www.sap-tcodes.org/tcode/j4gq.html,J_3GLGBL,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GT,"ETM: Display Condition Record-PrcLst",https://www.sap-tcodes.org/tcode/j4gt.html,SAPMJ3GJ,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GV,"Archive Lists",https://www.sap-tcodes.org/tcode/j4gv.html,J_3GARCS,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GW,"Movements Between Locations",https://www.sap-tcodes.org/tcode/j4gw.html,J_3GBBEW,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GWN,"Movements Between Locations List",https://www.sap-tcodes.org/tcode/j4gwn.html,J_3GBBEW_N,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GX,"Hour Evaluation for PBE",https://www.sap-tcodes.org/tcode/j4gx.html,J_3GLGBN,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GY,"Display PBE Document",https://www.sap-tcodes.org/tcode/j4gy.html,J_3GLGBA,J4GP,"CEM: Transaction Codes",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
J4GZ,"Equipment and Tools Management (ETM)",https://www.sap-tcodes.org/tcode/j4gz.html,MENUJ4GZ,J4GD,"CEM DICTIONARY OBJECTS",IS-EC-CEM,"Construction Equipment Management",https://www.sap-tcodes.org/analytics/module/is-ec-cem.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OKYQ,"Costing Variants: Service Line",https://www.sap-tcodes.org/tcode/okyq.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OKYR,"Valuation Variants: Service Line",https://www.sap-tcodes.org/tcode/okyr.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ALI_97000009,(empty),https://www.sap-tcodes.org/tcode/s_ali_97000009.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_ECP,"Connection Easy Cost Planning BOS",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_ANI_32000004,(empty),https://www.sap-tcodes.org/tcode/s_ani_32000004.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000001,"IMG Activity: SIMG_SD_BOS_ML91",https://www.sap-tcodes.org/tcode/s_ka5_12000001.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000002,"IMG Activity: SIMG_SD_BOS_ML90",https://www.sap-tcodes.org/tcode/s_ka5_12000002.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000003,"IMG Activity: SIMG_SD_BOS_CMOD",https://www.sap-tcodes.org/tcode/s_ka5_12000003.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000004,"IMG Activity: SIMG_SD_BOS_ADTBOS01",https://www.sap-tcodes.org/tcode/s_ka5_12000004.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000005,"IMG Activity: SIMG_SD_BOS2",https://www.sap-tcodes.org/tcode/s_ka5_12000005.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000006,"IMG Activity: SIMG_BOS_UC_OKYR",https://www.sap-tcodes.org/tcode/s_ka5_12000006.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000007,"IMG Activity: SIMG_BOS_UC_OKYC",https://www.sap-tcodes.org/tcode/s_ka5_12000007.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000008,"IMG Activity: SIMG_SD_BOS_OMV2",https://www.sap-tcodes.org/tcode/s_ka5_12000008.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000009,"IMG Activity: SIMG_SD_BOS_OXA1",https://www.sap-tcodes.org/tcode/s_ka5_12000009.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000034,"IMG Activity: SIMG_OLMEML99",https://www.sap-tcodes.org/tcode/s_ka5_12000034.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000035,"IMG Activity: SIMG_OLMEML89",https://www.sap-tcodes.org/tcode/s_ka5_12000035.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000038,"IMG Activity: SIMG_CFMENUOLMEOMYB",https://www.sap-tcodes.org/tcode/s_ka5_12000038.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000040,"IMG Activity: SIMG_SD_BOS_ADTBOS01",https://www.sap-tcodes.org/tcode/s_ka5_12000040.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
