TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BSP_WD_WORKBENCH,"IC WebClient Workbench",https://www.sap-tcodes.org/tcode/bsp_wd_workbench.html,BSP_WD_APPL_WB,CRM_BSP_WD_WB_APPL,"Workbench Application",CA-WUI-WKB,"Development Workbench",https://www.sap-tcodes.org/analytics/module/ca-wui-wkb.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,WEBCUIF,"SAP Web UI Framework",https://www.sap-tcodes.org/analytics/component/webcuif.html
BSSP_BOR_OBJECT,"Display Tx for a Business Object",https://www.sap-tcodes.org/tcode/bssp_bor_object.html,BSSP_BOR_OBJECT_DISPLAY,BSSP1,"Generic Applications",CA-GTF-SP-GEN,"Generic Applications",https://www.sap-tcodes.org/analytics/module/ca-gtf-sp-gen.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BSSP_CONTENT,"Content Browser",https://www.sap-tcodes.org/tcode/bssp_content.html,SAPLBSSP1_BROWSER,BSSP1,"Generic Applications",CA-GTF-SP-GEN,"Generic Applications",https://www.sap-tcodes.org/analytics/module/ca-gtf-sp-gen.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BSSP_DOCFLOW,"Fields for Document Rel. Browser",https://www.sap-tcodes.org/tcode/bssp_docflow.html," ",BSSP2,"Content for FIN",CA-GTF-SP-FIN,"Content for ERP Financials",https://www.sap-tcodes.org/analytics/module/ca-gtf-sp-fin.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BSSP_DRB_OBJECT,"Display Tx for a Business Object",https://www.sap-tcodes.org/tcode/bssp_drb_object.html,BSSP_DRB_OBJECT_DISPLAY,BSSP1,"Generic Applications",CA-GTF-SP-GEN,"Generic Applications",https://www.sap-tcodes.org/analytics/module/ca-gtf-sp-gen.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BSSP_EMAIL_OUTBOX,"Email Outbox",https://www.sap-tcodes.org/tcode/bssp_email_outbox.html,BSSP_EMAIL_OUTBOX,BSSP1,"Generic Applications",CA-GTF-SP-GEN,"Generic Applications",https://www.sap-tcodes.org/analytics/module/ca-gtf-sp-gen.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BSSP_GENERIC_REP,"BSSP Generic Report",https://www.sap-tcodes.org/tcode/bssp_generic_rep.html,RBSSP_FM_LAUNCHPAD_REPORTS,BSSP5,"Content for PSM",CA-GTF-SP,"Business Suite Sidepanel",https://www.sap-tcodes.org/analytics/module/ca-gtf-sp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BSSP_TAGS,"Side Panel Tags",https://www.sap-tcodes.org/tcode/bssp_tags.html," ",BSSP1,"Generic Applications",CA-GTF-SP-GEN,"Generic Applications",https://www.sap-tcodes.org/analytics/module/ca-gtf-sp-gen.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BSV1,"Where-used list for transaction",https://www.sap-tcodes.org/tcode/bsv1.html,RBSVDISP,BSV,"General Status Management",CA-GTF-TS-SMT,"General status management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-smt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BSV2,"Where-used list for system status",https://www.sap-tcodes.org/tcode/bsv2.html,RBSVDISP,BSV,"General Status Management",CA-GTF-TS-SMT,"General status management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-smt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BSVV,"Parameterizable status workflow evnt",https://www.sap-tcodes.org/tcode/bsvv.html,SAPMBSVW,DSVW,"Linkage: Status Management and Workflow Events",CA-GTF,"General Application Functions",https://www.sap-tcodes.org/analytics/module/ca-gtf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BSVW,"Linkage Status Update-Workflow Event",https://www.sap-tcodes.org/tcode/bsvw.html,RSBSVW01,DSVW,"Linkage: Status Management and Workflow Events",CA-GTF,"General Application Functions",https://www.sap-tcodes.org/analytics/module/ca-gtf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BSVX,"System Status Events",https://www.sap-tcodes.org/tcode/bsvx.html," ",BSVW,"Linkage status management and workflow events",CA-GTF-TS-SMT,"General status management",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-smt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BSVY,"System/User Status Events",https://www.sap-tcodes.org/tcode/bsvy.html," ",DSVW,"Linkage: Status Management and Workflow Events",CA-GTF,"General Application Functions",https://www.sap-tcodes.org/analytics/module/ca-gtf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BSVZ,"System/User Status Events",https://www.sap-tcodes.org/tcode/bsvz.html," ",DSVW,"Linkage: Status Management and Workflow Events",CA-GTF,"General Application Functions",https://www.sap-tcodes.org/analytics/module/ca-gtf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BS_ANLY_CD,"Start Chart Designer",https://www.sap-tcodes.org/tcode/bs_anly_cd.html,BS_ANLY_START_CHART_DESIGNER,BS_ANLY_CHART,"Business Suite Analytics: Charting",CA-EPT-ANL,"Analytics Infrastructure",https://www.sap-tcodes.org/analytics/module/ca-ept-anl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BS_ANLY_OIP_MODELER,"Operational InfoProvider",https://www.sap-tcodes.org/tcode/bs_anly_oip_modeler.html," ",BS_ANLY_OIP_MODELING,"Business Suite Analytics: Modeling Environment for Operation",CA-EPT-ANL-OIP,"Operational Information Provider",https://www.sap-tcodes.org/analytics/module/ca-ept-anl-oip.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BS_ANLY_OP_BIA,"BIA for Classic InfoSets",https://www.sap-tcodes.org/tcode/bs_anly_op_bia.html,BS_ANLY_OP_BIA_ADMIN_M00,BS_ANLY_OPERATIONAL_BIA,"Business Suite Analytics: Operational BIA",CA-EPT-ANL-BIA,"Operational BIA",https://www.sap-tcodes.org/analytics/module/ca-ept-anl-bia.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BS_CONTEXT,"Context According for Global Context",https://www.sap-tcodes.org/tcode/bs_context.html," ",BS_COMMON_OBJECTS,"Common Tools and Interfaces",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BS_INOB,"Incident Observation",https://www.sap-tcodes.org/tcode/bs_inob.html," ",BS_COMMON_OBJECTS,"Common Tools and Interfaces",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BS_PERIOD_TOOLSET01,"BS Period Toolset - Customizing",https://www.sap-tcodes.org/tcode/bs_period_toolset01.html,BS_PERIOD_TOOLSET_CUSTOMIZING,BS_PERIOD_API,"API for period toolset",CA-EPT,"Processes and Tools for Enterprise Applications",https://www.sap-tcodes.org/analytics/module/ca-ept.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BS_PERIOD_TOOLSET02,"BS Period Toolset - Setup",https://www.sap-tcodes.org/tcode/bs_period_toolset02.html,BS_PERIOD_TOOLSET_SETUP,BS_PERIOD_API,"API for period toolset",CA-EPT,"Processes and Tools for Enterprise Applications",https://www.sap-tcodes.org/analytics/module/ca-ept.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BS_SOA_IAS_CONF,"Setup bgRFC Settings",https://www.sap-tcodes.org/tcode/bs_soa_ias_conf.html,RBS_SOA_IAS_SETUP_BGRFC,BS_SOA_REUSE_COMMON_OBJECTS,"Business Suite SOA: Reuseable Tools and Objects",CA-SOA,"Enterprise SOA",https://www.sap-tcodes.org/analytics/module/ca-soa.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
