TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_BTD_53000171,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000171.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SDQ_SEARCH,"MDG: Search",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000174,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000174.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000189,"Customizing Activity",https://www.sap-tcodes.org/tcode/s_btd_53000189.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000190,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000190.html,SAPLS_CUS_IMG_ACTIVITY,USMD5_SSW,"Rule based workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000191,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000191.html,SAPLS_CUS_IMG_ACTIVITY,USMD5_SSW,"Rule based workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000192,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000192.html,SAPLS_CUS_IMG_ACTIVITY,USMD5_SSW,"Rule based workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000193,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000193.html,SAPLS_CUS_IMG_ACTIVITY,USMD5_SSW,"Rule based workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000194,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000194.html,SAPLS_CUS_IMG_ACTIVITY,USMD5_SSW,"Rule based workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000195,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000195.html,SAPLS_CUS_IMG_ACTIVITY,USMD5_SSW,"Rule based workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000196,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000196.html,SAPLS_CUS_IMG_ACTIVITY,USMD6,"Replication (Upload/Download, Monitor, ...)",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000200,"Customizing Activity",https://www.sap-tcodes.org/tcode/s_btd_53000200.html,SAPLS_CUS_IMG_ACTIVITY,USMD2_MAIN,"Main objects of generic MDG UIs",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000205,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000205.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000208,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000208.html,SAPLS_CUS_IMG_ACTIVITY,USMD5,"Master Data: Workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000209,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000209.html,SAPLS_CUS_IMG_ACTIVITY,USMD1,"Master Data: Data Modeling",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000213,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000213.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000217,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000217.html,SAPLS_CUS_IMG_ACTIVITY,USMD5,"Master Data: Workflow",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000218,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000218.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_BTD_53000219,(empty),https://www.sap-tcodes.org/tcode/s_btd_53000219.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_TRANSACTIONS,"Master Data Governance Business Partner Transaction Codes",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000001,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000001.html,SAPLS_CUS_IMG_ACTIVITY,MDG_SFWS_FINANCIALS_3,"MDGF:  Switch in EhP6",CA-MDG-APP-FIN,"MDG for Financials",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-fin.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000003,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000003.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000004,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000004.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000005,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000005.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000006,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000006.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000007,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000007.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000008,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000008.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000009,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000009.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000010,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000010.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000011,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000011.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000012,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000012.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000013,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000013.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000014,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000014.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000015,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000015.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000016,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000016.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000017,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000017.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000018,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000018.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000019,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000019.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000020,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000020.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000021,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000021.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000022,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000022.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000023,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000023.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000024,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000024.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000025,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000025.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000026,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000026.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000027,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000027.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_E7B_95000028,(empty),https://www.sap-tcodes.org/tcode/s_e7b_95000028.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_COMMON_OBJECTS,"MDG: Common Objects (IMG, Switches, Roles, ...)",CA-MDG,"Master Data Governance",https://www.sap-tcodes.org/analytics/module/ca-mdg.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000001,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000001.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_ACCESS,"MDG: Business Partner - Mapping to existing persistency",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000002,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000002.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_MODEL,"MDG: Business Partner - Model",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000003,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000003.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_MODEL,"MDG: Business Partner - Model",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000004,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000004.html,SAPLS_CUS_IMG_ACTIVITY,MDG_DQR_GENERAL,"MDG Data Quality Remediation General Objects",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000005,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000005.html,SAPLS_CUS_IMG_ACTIVITY,MDG_DQR_GENERAL,"MDG Data Quality Remediation General Objects",CA-MDG-DQ,"Data Quality",https://www.sap-tcodes.org/analytics/module/ca-mdg-dq.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000006,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000006.html,SAPLS_CUS_IMG_ACTIVITY,FINB_SSC_MDG_INT,"Shared Service Center and MDG Integration",CA-MDG-APP-ISS,"Internal Self-Services",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-iss.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000007,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000007.html,SAPLS_CUS_IMG_ACTIVITY,FINB_SSC_MDG_INT,"Shared Service Center and MDG Integration",CA-MDG-APP-ISS,"Internal Self-Services",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-iss.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000008,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000008.html,SAPLS_CUS_IMG_ACTIVITY,FINB_SSC_MDG_INT,"Shared Service Center and MDG Integration",CA-MDG-APP-ISS,"Internal Self-Services",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-iss.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_EBI_19000009,(empty),https://www.sap-tcodes.org/tcode/s_ebi_19000009.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_BP_MODEL,"MDG: Business Partner - Model",CA-MDG-APP-BP,"MDG Business Partner (Central Part)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_SE4_70000034,(empty),https://www.sap-tcodes.org/tcode/s_se4_70000034.html,SAPLS_CUS_IMG_ACTIVITY,USMD0,"Master Data: Common Objects",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_SE4_70000035,(empty),https://www.sap-tcodes.org/tcode/s_se4_70000035.html,SAPLS_CUS_IMG_ACTIVITY,USMD6,"Replication (Upload/Download, Monitor, ...)",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_SE4_70000036,(empty),https://www.sap-tcodes.org/tcode/s_se4_70000036.html,SAPLS_CUS_IMG_ACTIVITY,USMD0,"Master Data: Common Objects",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_SE4_70000037,(empty),https://www.sap-tcodes.org/tcode/s_se4_70000037.html,SAPLS_CUS_IMG_ACTIVITY,USMD0,"Master Data: Common Objects",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
S_SE4_70000038,(empty),https://www.sap-tcodes.org/tcode/s_se4_70000038.html,SAPLS_CUS_IMG_ACTIVITY,USMD0,"Master Data: Common Objects",CA-MDG-AF,"Application Framework",https://www.sap-tcodes.org/analytics/module/ca-mdg-af.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_FND,"MDG Foundation",https://www.sap-tcodes.org/analytics/component/mdg_fnd.html
