TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CKMLLA,"Prices in the Material Ledger",https://www.sap-tcodes.org/tcode/ckmlla.html,SAPLCKMLLADISPLAY,CO_ML_DISPLAY,"Extended Display of ML Data",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLLACHANGE,"Display ActvPrices, Change NO_SETTLE",https://www.sap-tcodes.org/tcode/ckmllachange.html,CKML_ACTIVITY_PRICES_SHOW,CKMLLA,"Update of Activity Consumption in Quantity Structure",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLLACREATE,"Create ML-AT Master Data Manually",https://www.sap-tcodes.org/tcode/ckmllacreate.html,MANUALLY_CREATE_CKMLLA_ENTRIES,CKMLLA,"Update of Activity Consumption in Quantity Structure",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLLANOSETTLE,"Ind.'Do Not Consider Price'",https://www.sap-tcodes.org/tcode/ckmllanosettle.html,SAPLCKMLLADISPLAY,CO_ML_AVR,"Material Ledger Alternative Valuation Run",CO-PC-ACT-AVR,"Alternative Valuation Run",https://www.sap-tcodes.org/analytics/module/co-pc-act-avr.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLLASHOW,"Display Activity Prices",https://www.sap-tcodes.org/tcode/ckmllashow.html,CKML_ACTIVITY_PRICES_SHOW,CKMLLA,"Update of Activity Consumption in Quantity Structure",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLMAT,"Display Material List",https://www.sap-tcodes.org/tcode/ckmlmat.html,CKML_RUN_DISPLAY_MATERIALS,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLMVCHECK,"Quantity Structure Consistency",https://www.sap-tcodes.org/tcode/ckmlmvcheck.html,SAPRCKMLMV_DBTAB_CHECK,CKMLMV,"Quantity Structure Tool",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMLMV_CA,"Edit Controlling Level",https://www.sap-tcodes.org/tcode/ckmlmv_ca.html,CKMLMV_MAINTAIN_RULES,CKMLMV,"Quantity Structure Tool",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMLMV_MCA_N,"Mass Maintenance: Controlling Levels",https://www.sap-tcodes.org/tcode/ckmlmv_mca_n.html,CKMLMV_CHANGE_LEVELS_N,CO_ML_CKML_EXTEND,"Enhancement of ML Basic Functions",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLOH,"PO History/Multiple Currencies",https://www.sap-tcodes.org/tcode/ckmloh.html,SAPRCKM_ORDER_HISTORY_ML,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMLPC,"Price Change",https://www.sap-tcodes.org/tcode/ckmlpc.html,SAPRCKM_MR21,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLPOH,"Order History Display",https://www.sap-tcodes.org/tcode/ckmlpoh.html,ML_PROD_ORDER_HIST_DISP,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMLPROT,"Delete Logs",https://www.sap-tcodes.org/tcode/ckmlprot.html,CKML_DELETE_PROTOCOLS,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLQS,"Valuated Quantity Structure(M-level)",https://www.sap-tcodes.org/tcode/ckmlqs.html,CKML_QSTREE,CO_ML_QSTREE,"Costed Actual Multilevel BOM",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLRUNCUMDEL,"Delete costing run cumulation",https://www.sap-tcodes.org/tcode/ckmlruncumdel.html,CKML_RUN_DELETE,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLRUNDEL,"Delete Costing Run (Actual Costing)",https://www.sap-tcodes.org/tcode/ckmlrundel.html,CKML_RUN_DELETE,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLRUNREORG,"Reorganization of Costing Runs",https://www.sap-tcodes.org/tcode/ckmlrunreorg.html,CKML_RUN_DELETE,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMLRUNWDEL,"Delete Runs for Weekly Act. Costing",https://www.sap-tcodes.org/tcode/ckmlrunwdel.html,CKMLW_RUN_DELETE,CO_ML_W,"Weekly Actual Costing in Material Ledger",CO-PC-ACT-AVR,"Alternative Valuation Run",https://www.sap-tcodes.org/analytics/module/co-pc-act-avr.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLSTATUS,"Materials by Period Status",https://www.sap-tcodes.org/tcode/ckmlstatus.html,SAPRCKM_LIST_OF_STATUS,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMLWIPDEACT,"Check Report: WIP Deactivation",https://www.sap-tcodes.org/tcode/ckmlwipdeact.html,WIP_DEACTIVATION_CHECK,CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMLXPRA46A,"Postprocessing Report for 46A-XPRA",https://www.sap-tcodes.org/tcode/ckmlxpra46a.html,MLXPRA46A_ACTIVATE_INDEX,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKML_FPR1,"Create Production Process",https://www.sap-tcodes.org/tcode/ckml_fpr1.html,SAPLKOSA_PROCESS,KKPK,"Product Cost Collector: Master Data/Processing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKML_FPR1N,"Edit Production Process",https://www.sap-tcodes.org/tcode/ckml_fpr1n.html,CKMLMV_SURFACE,CKMLMV,"Quantity Structure Tool",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKML_FPR3,"Display Production Process",https://www.sap-tcodes.org/tcode/ckml_fpr3.html,SAPLKOSA_PROCESS,KKPK,"Product Cost Collector: Master Data/Processing",CO-PC-OBJ-PER,"Product Cost by Period",https://www.sap-tcodes.org/analytics/module/co-pc-obj-per.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKML_PRICES_SEND,"Send Material Prices",https://www.sap-tcodes.org/tcode/ckml_prices_send.html,CKML_PRICES_SEND,CO_ML_SENDPRICE,"Send Material Price",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKML_SURF,"Edit Prcrmnt / Cnsmptn Alternatives",https://www.sap-tcodes.org/tcode/ckml_surf.html,CKMLMV_SURFACE,CKMLMV,"Quantity Structure Tool",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMM,"Change Price Determination",https://www.sap-tcodes.org/tcode/ckmm.html,SAPRCKM2_NEU,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMM_RUN,"Multilevel Pr. Deter. for Cstg Run",https://www.sap-tcodes.org/tcode/ckmm_run.html,SAPRCKMLMV_RUN_MLEVEL_SETTLE,CKMLMV,"Quantity Structure Tool",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMPCD,"Display Price Change Document",https://www.sap-tcodes.org/tcode/ckmpcd.html,SAPLCKMD,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMPCSEARCH,"Price Change Documents for Material",https://www.sap-tcodes.org/tcode/ckmpcsearch.html,SAPRCKMS,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMPDB,"Price Difference Balance",https://www.sap-tcodes.org/tcode/ckmpdb.html,FCML_PRICE_DIFF_BALANCE,FCML_ACC,"HDB Accelerator for Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMPROTDIS,"Display Log",https://www.sap-tcodes.org/tcode/ckmprotdis.html,ML_SHOW_PROTOCOL,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMPRP,"Maintain Planned Prices",https://www.sap-tcodes.org/tcode/ckmprp.html,SAPRCKM_PRMT,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMPRP2,"Maintain Future Prices by Profile",https://www.sap-tcodes.org/tcode/ckmprp2.html,SAPRCKM_PRMT_RUN_TYPE,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMPRPN,"Price Maintenance",https://www.sap-tcodes.org/tcode/ckmprpn.html,SAPRCKM_PRMT_NEU,CKMPC,"Material Price Changes (ML)",CO-PC-ACT-PRU,"Price Change",https://www.sap-tcodes.org/analytics/module/co-pc-act-pru.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMR,"Report Selection Material Ledger",https://www.sap-tcodes.org/tcode/ckmr.html,RKKBRPTR,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKMREDWIP,"Value Flow Display for Reduced WIP",https://www.sap-tcodes.org/tcode/ckmredwip.html,REDUCED_WIP_VALUE_FLOW,CO_ML_WIP,"WIP at Actual Costs",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMREP,"Repair Program for ML Tables",https://www.sap-tcodes.org/tcode/ckmrep.html,SAPRCKM_REPAIR_TABLES,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMS,"Material Ledger Docs for Material",https://www.sap-tcodes.org/tcode/ckms.html,SAPRCKMS,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMSTART,"Production Startup of Mat. Ledger",https://www.sap-tcodes.org/tcode/ckmstart.html,SAPRCKMJ,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMTOPPRICEDIF,"Mat. with Highest MAP Difference",https://www.sap-tcodes.org/tcode/ckmtoppricedif.html,INV_TOP_PRICE_DIFF,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMTOPSTOCKVAL,"Materials w/ Highest Inventory Value",https://www.sap-tcodes.org/tcode/ckmtopstockval.html,INV_TOP_STOCK_VALUES,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKMVAPP,"Data Transfer: Val. Production Plan",https://www.sap-tcodes.org/tcode/ckmvapp.html,CO_ML_VAPP,CO_ML_VAPP,"Valuated Production Plan",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMVFM,"Value Flow Monitor",https://www.sap-tcodes.org/tcode/ckmvfm.html,ML_VALUE_FLOW_MONITOR,CO_ML_DISPLAY,"Extended Display of ML Data",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKMVFM_DEL,"Delete Extract",https://www.sap-tcodes.org/tcode/ckmvfm_del.html,ML_DELETE_CKMVFM_EXTRACT,CO_ML_DISPLAY,"Extended Display of ML Data",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
CKM_CURRENCIES_LIST,"Currency and Val.types in ML, FI, CO",https://www.sap-tcodes.org/tcode/ckm_currencies_list.html,SAPRCKM_CURRENCIES_CHECK,CKML,"Material ledger",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CKNR,"Maintain Number Ranges: KALK",https://www.sap-tcodes.org/tcode/cknr.html,SAPMSNUM,CKJ1,"Customizing for Product Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKR1,"Reorganization in Product Costing",https://www.sap-tcodes.org/tcode/ckr1.html,SAPRCKR1,CKJ3,"Archiving and Reorganization in Product Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKR3,"Write Archive",https://www.sap-tcodes.org/tcode/ckr3.html," ",CKJ3,"Archiving and Reorganization in Product Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKR5,"Reorganize in Background",https://www.sap-tcodes.org/tcode/ckr5.html,SAPRCKR7,CKJ3,"Archiving and Reorganization in Product Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRA,"Archive: Create and Remove Index",https://www.sap-tcodes.org/tcode/ckra.html," ",CKJ3,"Archiving and Reorganization in Product Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU00,"Create ML Costing Run",https://www.sap-tcodes.org/tcode/ckru00.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU01,"ML Costing Run, Create Profile",https://www.sap-tcodes.org/tcode/ckru01.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU02,"ML Costing Run, Change Profile",https://www.sap-tcodes.org/tcode/ckru02.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU03,"ML Costing Run, Display Profile",https://www.sap-tcodes.org/tcode/ckru03.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU04,"Display Selection",https://www.sap-tcodes.org/tcode/ckru04.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU05,"Display ML Costing Run",https://www.sap-tcodes.org/tcode/ckru05.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU06,"Delete ML Costing Run",https://www.sap-tcodes.org/tcode/ckru06.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU07,"Plants in Costing Runs",https://www.sap-tcodes.org/tcode/ckru07.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKRU08,"Display Levels",https://www.sap-tcodes.org/tcode/ckru08.html,CKML_RUN_NEW_TRANSACTION,CKMLRUN,"Costing Run in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKSBX,"Administration Shared Buffer",https://www.sap-tcodes.org/tcode/cksbx.html,SAPRCKBK_SB_ADMIN_2,ISAUTO_CK,"Automotive Enhancements to PP Product Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
CKTC,"Concurrent Costing -XiPPE Dialog",https://www.sap-tcodes.org/tcode/cktc.html,SAPLCKTC00,DI_CKTC,"Concurrent Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
CKU1,"Update Material Price",https://www.sap-tcodes.org/tcode/cku1.html,SAPRCK23,CKJ4,"Price Update (Product Costing)",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKUC,"Multilevel Unit Costing",https://www.sap-tcodes.org/tcode/ckuc.html,CKEKMULTILEVELCOSTINGSTARTUP,CKEK,"Multilevel Unit/Simulation Costing",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CKVF,"Show Whether Marking/Release Allowed",https://www.sap-tcodes.org/tcode/ckvf.html,SAPRCKVF,CK,"R/3 Application development: PP Product Costing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
