TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_ANI_98000299,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000299.html,SAPLS_CUS_IMG_ACTIVITY,NMED_DOC,"IS-H*MED: Medical Documents",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000300,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000300.html,SAPLS_CUS_IMG_ACTIVITY,NMED_DOC,"IS-H*MED: Medical Documents",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000301,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000301.html,SAPLS_CUS_IMG_ACTIVITY,NMED_DOC,"IS-H*MED: Medical Documents",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000302,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000302.html,SAPLS_CUS_IMG_ACTIVITY,NMED_DOC,"IS-H*MED: Medical Documents",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000290,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000290.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000291,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000291.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000292,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000292.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000293,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000293.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000294,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000294.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000295,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000295.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000296,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000296.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000297,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000297.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000298,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000298.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000319,"Perinat: Tabelle Geburtsmodus",https://www.sap-tcodes.org/tcode/s_kk4_96000319.html,SAPLS_CUS_IMG_ACTIVITY,N1PD,"IS-H*MED: Perinatal Documentation",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000338,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000338.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000366,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000366.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000367,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000367.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000368,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000368.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000377,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000377.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000382,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000382.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000403,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000403.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000408,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000408.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000440,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000440.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000530,"IMG-Aktivität: BADI ISH_CH_NCHR_C1_",https://www.sap-tcodes.org/tcode/s_kk4_96000530.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000531,"IMG-Aktivität: BADI ISH_CH_NCHR_C3",https://www.sap-tcodes.org/tcode/s_kk4_96000531.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000533,"IMG-Aktivität: BADI ISH_CH_NCHR_C4",https://www.sap-tcodes.org/tcode/s_kk4_96000533.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000534,"IMG-Aktivität: BADI ISH_CH_NCHR_C5",https://www.sap-tcodes.org/tcode/s_kk4_96000534.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000535,"IMG-Aktivität: BADI ISH_CH_NCHR_C6",https://www.sap-tcodes.org/tcode/s_kk4_96000535.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000536,"IMG-Aktivität: BADI ISH_CH_NCHR_C7",https://www.sap-tcodes.org/tcode/s_kk4_96000536.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000544,"IMG-Aktivität: ISH_CH_CONTROL_PARAM",https://www.sap-tcodes.org/tcode/s_kk4_96000544.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000589,"IMG-Aktivität: SIMG_ISHCH_LIMIT",https://www.sap-tcodes.org/tcode/s_kk4_96000589.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000633,"IMG-Aktivität: ISH_LOK_DIALEI",https://www.sap-tcodes.org/tcode/s_kk4_96000633.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000697,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000697.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000698,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000698.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000699,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000699.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000700,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000700.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000701,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000701.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000702,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000702.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000018,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000018.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000020,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000020.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000021,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000021.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000022,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000022.html,SAPLS_CUS_IMG_ACTIVITY,N1BASE_MED,"IS-H*MED: Basic Functionality",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000028,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000028.html,SAPLS_CUS_IMG_ACTIVITY,N1BASE_MED,"IS-H*MED: Basic Functionality",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000029,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000029.html,SAPLS_CUS_IMG_ACTIVITY,N1BASE_MED,"IS-H*MED: Basic Functionality",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000030,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000030.html,SAPLS_CUS_IMG_ACTIVITY,N1BASE_MED,"IS-H*MED: Basic Functionality",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000031,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000031.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG_MED,"IS-H*MED: Appointment Management",IS-HMED-SC,Planning,https://www.sap-tcodes.org/analytics/module/is-hmed-sc.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000033,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000033.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG_MED,"IS-H*MED: Appointment Management",IS-HMED-SC,Planning,https://www.sap-tcodes.org/analytics/module/is-hmed-sc.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000034,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000034.html,SAPLS_CUS_IMG_ACTIVITY,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000035,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000035.html,SAPLS_CUS_IMG_ACTIVITY,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000037,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000037.html,SAPLS_CUS_IMG_ACTIVITY,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000038,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000038.html,SAPLS_CUS_IMG_ACTIVITY,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000039,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000039.html,SAPLS_CUS_IMG_ACTIVITY,N1CORDMG,"IS-H: Clinical Ordering; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000044,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000044.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000045,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000045.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000046,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000046.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG_MED,"IS-H*MED: Appointment Management",IS-HMED-SC,Planning,https://www.sap-tcodes.org/analytics/module/is-hmed-sc.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000049,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000049.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG_MED,"IS-H*MED: Appointment Management",IS-HMED-SC,Planning,https://www.sap-tcodes.org/analytics/module/is-hmed-sc.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000050,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000050.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG_MED,"IS-H*MED: Appointment Management",IS-HMED-SC,Planning,https://www.sap-tcodes.org/analytics/module/is-hmed-sc.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
