TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SM30_V_T585B,"Call SM30 for Table V_T585B",https://www.sap-tcodes.org/tcode/sm30_v_t585b.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SM30_V_T585C,"Call SM30 for Table V_T585C",https://www.sap-tcodes.org/tcode/sm30_v_t585c.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SM30_V_T599R,"Call Up SM30 for Table V_T599R",https://www.sap-tcodes.org/tcode/sm30_v_t599r.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SM30_V_TKA05,"Cost Center Categories",https://www.sap-tcodes.org/tcode/sm30_v_tka05.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SM34_VC_FAGLLDGRPMAP,"Call SM34 for View VC_FAGL_LDGRPMAP",https://www.sap-tcodes.org/tcode/sm34_vc_faglldgrpmap.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SNBCH,"Switzerland National Bank Reporting",https://www.sap-tcodes.org/tcode/snbch.html,RPFICHSNB,ID-FI-CH,"Localization Switzerland",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SRET,"Report Selection",https://www.sap-tcodes.org/tcode/sret.html,RKKBRPTR,KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SSC_CREATECONTROLLIN,"Create CRM Service Request For CO",https://www.sap-tcodes.org/tcode/ssc_createcontrollin.html," ",FIN_FSSC_SR_INT,"FSSC - Integration of CRM Service Request",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SSC_CREATEFINANCIALS,"Create CRM Service Request For FIN",https://www.sap-tcodes.org/tcode/ssc_createfinancials.html," ",FIN_FSSC_SR_INT,"FSSC - Integration of CRM Service Request",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SSC_REPORTCONTROLLIN,"CRM Service Request Report For CO",https://www.sap-tcodes.org/tcode/ssc_reportcontrollin.html," ",FIN_FSSC_SR_INT,"FSSC - Integration of CRM Service Request",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SSC_REPORTFINANCIALS,"CRM Service Request Report For FIN",https://www.sap-tcodes.org/tcode/ssc_reportfinancials.html," ",FIN_FSSC_SR_INT,"FSSC - Integration of CRM Service Request",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
SSC_SR_AUTO_F110,"Srvc.Req. for Payment Run",https://www.sap-tcodes.org/tcode/ssc_sr_auto_f110.html,FIN_FSSC_SR_AUTO_F110,FIN_FSSC_SR_INT,"FSSC - Integration of CRM Service Request",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000103,"Purchase Ledger (Venezuela)",https://www.sap-tcodes.org/tcode/s_ac0_52000103.html," ",ID-FI-SA,"FI Localization (South America, Excluding Argentina, Brazil)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000104,"Sales Ledger (Venezuela)",https://www.sap-tcodes.org/tcode/s_ac0_52000104.html," ",ID-FI-SA,"FI Localization (South America, Excluding Argentina, Brazil)",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000122,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000122.html,SAPLS_CUS_IMG_ACTIVITY,FOT_EDECLARATION,"Electronic Advance Return for Tax on Sales/Purchases",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000123,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000123.html,SAPLS_CUS_IMG_ACTIVITY,FOT_EDECLARATION,"Electronic Advance Return for Tax on Sales/Purchases",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000124,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000124.html,SAPLS_CUS_IMG_ACTIVITY,FOT_EDECLARATION,"Electronic Advance Return for Tax on Sales/Purchases",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000125,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000125.html,SAPLS_CUS_IMG_ACTIVITY,FOT_EDECLARATION,"Electronic Advance Return for Tax on Sales/Purchases",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000126,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000126.html,SAPLS_CUS_IMG_ACTIVITY,FOT_EDECLARATION,"Electronic Advance Return for Tax on Sales/Purchases",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000129,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000129.html,SAPLS_CUS_IMG_ACTIVITY,FC00,"Cons: General consolidation (cannot be assign.to FC01-FC09)",EC-CS,Consolidation,https://www.sap-tcodes.org/analytics/module/ec-cs.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000130,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000130.html,SAPLS_CUS_IMG_ACTIVITY,FC00,"Cons: General consolidation (cannot be assign.to FC01-FC09)",EC-CS,Consolidation,https://www.sap-tcodes.org/analytics/module/ec-cs.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000176,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000176.html,SAPLS_CUS_IMG_ACTIVITY,J3RF,"Localization Russia: FI",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000177,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000177.html,SAPLS_CUS_IMG_ACTIVITY,J3RF,"Localization Russia: FI",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000182,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000182.html,SAPLS_CUS_IMG_ACTIVITY,FC00,"Cons: General consolidation (cannot be assign.to FC01-FC09)",EC-CS,Consolidation,https://www.sap-tcodes.org/analytics/module/ec-cs.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000199,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000199.html,SAPLS_CUS_IMG_ACTIVITY,FIN1,"Official document numbering",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000202,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000202.html,SAPLS_CUS_IMG_ACTIVITY,FIN1,"Official document numbering",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000205,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000205.html,SAPLS_CUS_IMG_ACTIVITY,FIN1,"Official document numbering",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000363,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000363.html,SAPLS_CUS_IMG_ACTIVITY,FIN1,"Official document numbering",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000401,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000401.html,SAPLS_CUS_IMG_ACTIVITY,J3RF,"Localization Russia: FI",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000402,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000402.html,SAPLS_CUS_IMG_ACTIVITY,J3RF,"Localization Russia: FI",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000423,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000423.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_EURO_CONVERSION,"Euro Conversion in New General Ledger Accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000424,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000424.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_EURO_CONVERSION,"Euro Conversion in New General Ledger Accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000425,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000425.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_EURO_CONVERSION,"Euro Conversion in New General Ledger Accounting",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000463,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000463.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000464,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000464.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000465,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000465.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000466,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000466.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000467,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000467.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000468,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000468.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000469,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000469.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000470,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000470.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000471,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000471.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000472,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000472.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000473,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000473.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000474,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000474.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000476,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000476.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000477,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000477.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000478,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000478.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_STATKEYFIGURE,"Statistical Key Figures in General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000482,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000482.html,SAPLS_CUS_IMG_ACTIVITY,J3RF,"Localization Russia: FI",FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000496,"AIS Reconciliation: Entry View",https://www.sap-tcodes.org/tcode/s_ac0_52000496.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000497,"AIS Reconciliation -> Logs",https://www.sap-tcodes.org/tcode/s_ac0_52000497.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000498,"Actual/Actual Comparison for Year",https://www.sap-tcodes.org/tcode/s_ac0_52000498.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000500,"Audit Information System (AIS)",https://www.sap-tcodes.org/tcode/s_ac0_52000500.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000501,"Totals and Balances",https://www.sap-tcodes.org/tcode/s_ac0_52000501.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000502,Audit,https://www.sap-tcodes.org/tcode/s_ac0_52000502.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000508,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000508.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_MIG_CUST,"Customizing for Migration",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000509,"Audit Interactive List",https://www.sap-tcodes.org/tcode/s_ac0_52000509.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000510,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000510.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_MIG_CUST,"Customizing for Migration",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000511,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000511.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_MIG_CUST,"Customizing for Migration",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000528,"Audit Private Folder",https://www.sap-tcodes.org/tcode/s_ac0_52000528.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000616,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000616.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_MIG_CUST,"Customizing for Migration",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000617,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000617.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_MIG_CUST,"Customizing for Migration",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000618,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000618.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_MIG_CONVERSION,"Future Standard Reports for Building Data",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000619,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000619.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_MIG_CONVERSION,"Future Standard Reports for Building Data",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AC0_52000620,(empty),https://www.sap-tcodes.org/tcode/s_ac0_52000620.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_MIG_CONVERSION,"Future Standard Reports for Building Data",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
