TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BBP_CHECK_USERS,"Check EBP Users",https://www.sap-tcodes.org/tcode/bbp_check_users.html,SAPLBBP_UTILITIES_3,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CLEANER,"Start Synchronization with Backend",https://www.sap-tcodes.org/tcode/bbp_cleaner.html,BBP_CLEANER,BBP_ADMIN,"BBP Administration",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CMS_CAT,"CMS template/legal contract category",https://www.sap-tcodes.org/tcode/bbp_cms_cat.html," ",BBP_CMS,"OBSOLETE !!!!! Contract Management Solution",SRM-EBP-LCA,"Authoring Tool for Legal Contracts",https://www.sap-tcodes.org/analytics/module/srm-ebp-lca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_CMS_LOCK,"Maintain CMS Lock entries",https://www.sap-tcodes.org/tcode/bbp_cms_lock.html," ",BBP_CMS,"OBSOLETE !!!!! Contract Management Solution",SRM-EBP-LCA,"Authoring Tool for Legal Contracts",https://www.sap-tcodes.org/analytics/module/srm-ebp-lca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_CMS_NR01," CMS number range for template",https://www.sap-tcodes.org/tcode/bbp_cms_nr01.html," ",BBP_CMS,"OBSOLETE !!!!! Contract Management Solution",SRM-EBP-LCA,"Authoring Tool for Legal Contracts",https://www.sap-tcodes.org/analytics/module/srm-ebp-lca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_CMS_NR02," CMS number range for legal contract",https://www.sap-tcodes.org/tcode/bbp_cms_nr02.html," ",BBP_CMS,"OBSOLETE !!!!! Contract Management Solution",SRM-EBP-LCA,"Authoring Tool for Legal Contracts",https://www.sap-tcodes.org/analytics/module/srm-ebp-lca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_CMS_UIXMLGEN,"BBP-DUET: XML String gen. report",https://www.sap-tcodes.org/tcode/bbp_cms_uixmlgen.html,BBP_CMS_XML_STR_GEN,BBP_CMS,"OBSOLETE !!!!! Contract Management Solution",SRM-EBP-LCA,"Authoring Tool for Legal Contracts",https://www.sap-tcodes.org/analytics/module/srm-ebp-lca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_CND_CHECK,"Check Conditions Customizing",https://www.sap-tcodes.org/tcode/bbp_cnd_check.html,BBP_CND_CUSTOMIZING_CHECK,BBP_CONDITIONS_UI,"User Interface for Price Agreements and Pricing",SRM-EBP-CA,"Cross-Application Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CND_CHECK_CUST,"Check Conditions Customizing",https://www.sap-tcodes.org/tcode/bbp_cnd_check_cust.html," ",BBP_CONDITIONS_UI,"User Interface for Price Agreements and Pricing",SRM-EBP-CA,"Cross-Application Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CONT_ACTION_DEF,"Define Action Profiles",https://www.sap-tcodes.org/tcode/bbp_cont_action_def.html," ",BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CON_MNT,"e-Procurement - Process Contract",https://www.sap-tcodes.org/tcode/bbp_con_mnt.html,SAPLBBP_CON_UI,BBP_CON,"Purchase Contracts",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_01,"Change Suppliers in Contracts",https://www.sap-tcodes.org/tcode/bbp_ctr_01.html,BBP_CTR_NOVATION_CONVERT,BBP_CTR_APP,"Contract Apllication",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_CTR_03,"Display Contracts",https://www.sap-tcodes.org/tcode/bbp_ctr_03.html,BBP_CTR_NOVATION_DISPLAY,BBP_CTR_APP,"Contract Apllication",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_CTR_DISP,"Contract in Display Mode",https://www.sap-tcodes.org/tcode/bbp_ctr_disp.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_DISPNR,"Display Contract without Return",https://www.sap-tcodes.org/tcode/bbp_ctr_dispnr.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_EXT_PO,"Display Contract from PO and SOC",https://www.sap-tcodes.org/tcode/bbp_ctr_ext_po.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_EXT_WF,"Display Contract from Workflow",https://www.sap-tcodes.org/tcode/bbp_ctr_ext_wf.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_MAIN,"Process Contracts",https://www.sap-tcodes.org/tcode/bbp_ctr_main.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_MAINCC,"Process Global Outline Agreement",https://www.sap-tcodes.org/tcode/bbp_ctr_maincc.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_MON,"Monitor Contract Distribution",https://www.sap-tcodes.org/tcode/bbp_ctr_mon.html,SAPLBBP_CTR_MON,BBP_ADMIN,"BBP Administration",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_SEARCC,"Find Global Outline Agreement",https://www.sap-tcodes.org/tcode/bbp_ctr_searcc.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_WF_APP,"Branch from Approval Workflow",https://www.sap-tcodes.org/tcode/bbp_ctr_wf_app.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CTR_WF_CHG,"Branch Contract from Change Workflow",https://www.sap-tcodes.org/tcode/bbp_ctr_wf_chg.html,SAPLBBP_CTR_UI_ITS,BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CT_SCM_STAGING,"Staging UI for Schema Import",https://www.sap-tcodes.org/tcode/bbp_ct_scm_staging.html,SAPLBBP_CT_SCM_STAGING_UI,BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CT_STAGING,Staging,https://www.sap-tcodes.org/tcode/bbp_ct_staging.html,SAPLBBP_CT_STAGING_UI,BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CUST_CAT,"Call Structure Maint. of Catalogs",https://www.sap-tcodes.org/tcode/bbp_cust_cat.html," ",BBP_PU_C,"Business-to-Business Procurement - Purchasing - Customizing",SRM-EBP-CUS,Customizing,https://www.sap-tcodes.org/analytics/module/srm-ebp-cus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CUST_DET_ACCT,"Determine G/L Account by Category",https://www.sap-tcodes.org/tcode/bbp_cust_det_acct.html," ",BBP_PU_C,"Business-to-Business Procurement - Purchasing - Customizing",SRM-EBP-CUS,Customizing,https://www.sap-tcodes.org/analytics/module/srm-ebp-cus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CUST_DET_LOGSYS,"Determine Target System by Category",https://www.sap-tcodes.org/tcode/bbp_cust_det_logsys.html," ",BBP_PU_C,"Business-to-Business Procurement - Purchasing - Customizing",SRM-EBP-CUS,Customizing,https://www.sap-tcodes.org/analytics/module/srm-ebp-cus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CUST_LOGSYS,"Maintenance of the Backend System",https://www.sap-tcodes.org/tcode/bbp_cust_logsys.html," ",BBP_PU_C,"Business-to-Business Procurement - Purchasing - Customizing",SRM-EBP-CUS,Customizing,https://www.sap-tcodes.org/analytics/module/srm-ebp-cus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CUST_TARGET_OBJ,"MMaint. of Objects to Be Generated",https://www.sap-tcodes.org/tcode/bbp_cust_target_obj.html," ",BBP_PU_C,"Business-to-Business Procurement - Purchasing - Customizing",SRM-EBP-CUS,Customizing,https://www.sap-tcodes.org/analytics/module/srm-ebp-cus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_CUS_ACCESS_SEQ,"EBP: Define Access Sequences",https://www.sap-tcodes.org/tcode/bbp_cus_access_seq.html," ",BBP_CU,"Customizing B2B",SRM-EBP-CUS,Customizing,https://www.sap-tcodes.org/analytics/module/srm-ebp-cus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_DYN_ATTR_EDIT,"Maintenance of Dynamic Attributes",https://www.sap-tcodes.org/tcode/bbp_dyn_attr_edit.html,SAPLBBP_DYNATTR_CUST,BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_ES_ANALYZE,"Analyze RFC Data from E-Sourcing",https://www.sap-tcodes.org/tcode/bbp_es_analyze.html,BBP_ES_ANALYSE_RFC_CALLS,BBP_ES_ERP_INT,"ERP-E-Sourcing Integration",MM-PUR-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/mm-pur-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BBP_ES_CUST_DOWNLOAD,"Download Customizing Settings for ES",https://www.sap-tcodes.org/tcode/bbp_es_cust_download.html,BBP_ES_CUSTOMIZINGDATA_EXTRACT,BBP_ES_ERP_INT,"ERP-E-Sourcing Integration",MM-PUR-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/mm-pur-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BBP_ES_EEWA_TRANSFER,"Create Multiple Ship-To Addresses",https://www.sap-tcodes.org/tcode/bbp_es_eewa_transfer.html,BBP_ES_EEWA_TRANSFER,BBP_ES_EEWA,"SRM: Employee Workplace Address",SRM-EBP-ADM-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-org.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_ES_MAST_DOWNLOAD,BBP_ES_ERP_INT,https://www.sap-tcodes.org/tcode/bbp_es_mast_download.html,BBP_ES_MASTERDATA_EXTRACT,BBP_ES_ERP_INT,"ERP-E-Sourcing Integration",MM-PUR-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/mm-pur-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BBP_ES_RFC_DELETE,"Delete RFC Data Submitted from ES",https://www.sap-tcodes.org/tcode/bbp_es_rfc_delete.html,BBP_ES_ANALYSE_RFC_CALLS_DEL,BBP_ES_ERP_INT,"ERP-E-Sourcing Integration",MM-PUR-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/mm-pur-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BBP_ES_SEARCH,"Search for ES-Related Documents",https://www.sap-tcodes.org/tcode/bbp_es_search.html,BBP_ES_FIND_DOC_WITH_ES_NUMBER,BBP_ES_ERP_INT,"ERP-E-Sourcing Integration",MM-PUR-GF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/mm-pur-gf.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BBP_EVAL_SURVEY,"Survey Cockpit",https://www.sap-tcodes.org/tcode/bbp_eval_survey.html,BBP_BW_SURVEY_SELECTION,BBP_BW,"BW Extractors and Development for BBP",SRM-EBP-REP,Reporting,https://www.sap-tcodes.org/analytics/module/srm-ebp-rep.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_LA_STATUS,"Change status for auctions",https://www.sap-tcodes.org/tcode/bbp_la_status.html,BBP_LA_BATCH_JOB_SCHED,BBP_LA,"SRM Live Auction",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_MON,"Open the Monitor Display",https://www.sap-tcodes.org/tcode/bbp_mon.html,BBP_START_MONITOR,BBP_ADMIN,"BBP Administration",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_MON_SC,"EBP Monitor Shopping Cart",https://www.sap-tcodes.org/tcode/bbp_mon_sc.html,SAPLBBP_MON_SC,BBP_ADMIN,"BBP Administration",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_MS_ACC_DET_C,"Multiple Company: Acct for Category",https://www.sap-tcodes.org/tcode/bbp_ms_acc_det_c.html," ",BBP_MARKETSET,"MarketSet Procurement",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_MS_BE_C,"Multiple Company:Maintain FI Backend",https://www.sap-tcodes.org/tcode/bbp_ms_be_c.html," ",BBP_MARKETSET,"MarketSet Procurement",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_MS_MAP_TAX_C,"Multiple Company: Tax Code",https://www.sap-tcodes.org/tcode/bbp_ms_map_tax_c.html," ",BBP_MARKETSET,"MarketSet Procurement",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_MS_MSG1_C,"Message Control",https://www.sap-tcodes.org/tcode/bbp_ms_msg1_c.html," ",BBP_MARKETSET,"MarketSet Procurement",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_MS_MSG2_C,"Multiple Company: Flex. Message XML",https://www.sap-tcodes.org/tcode/bbp_ms_msg2_c.html," ",BBP_MARKETSET,"MarketSet Procurement",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_MS_STD_ACC_C,MultipleCompany:LocalAcctAssigmtData,https://www.sap-tcodes.org/tcode/bbp_ms_std_acc_c.html," ",BBP_MARKETSET,"MarketSet Procurement",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_AUC,"Number Range Maintenance 'AUC'",https://www.sap-tcodes.org/tcode/bbp_num_auc.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_AVL,"Number Range Definition 'AVL'",https://www.sap-tcodes.org/tcode/bbp_num_avl.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_BID,"Bid Invitation Nr Range Maintenance",https://www.sap-tcodes.org/tcode/bbp_num_bid.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_CONF,"Procure. Confirm. Nr Range Mainten.",https://www.sap-tcodes.org/tcode/bbp_num_conf.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_INV,"Invoice Number Range Maintenance",https://www.sap-tcodes.org/tcode/bbp_num_inv.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_INVD,"Number Ranges for Invoice Template",https://www.sap-tcodes.org/tcode/bbp_num_invd.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_PC,"No.Range Maint. Contrct/Del.Schedule",https://www.sap-tcodes.org/tcode/bbp_num_pc.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_PCO,"Number Range Maint for NkObj POCONF",https://www.sap-tcodes.org/tcode/bbp_num_pco.html," ",BBP_CU,"Customizing B2B",SRM-EBP-CUS,Customizing,https://www.sap-tcodes.org/analytics/module/srm-ebp-cus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_PO,"Purchase Order Nr Range Maintenance",https://www.sap-tcodes.org/tcode/bbp_num_po.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_QUOT,"Bid Number Range Maintenance",https://www.sap-tcodes.org/tcode/bbp_num_quot.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_SUSASN,"Number Range Maintenance: 'SUSASN'",https://www.sap-tcodes.org/tcode/bbp_num_susasn.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_SUSCF,"Number Ranges Maintenance: 'SUSPO'",https://www.sap-tcodes.org/tcode/bbp_num_suscf.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
