TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/ISDFPS/CRWBD,"Replication Workbench - Enhanced",https://www.sap-tcodes.org/tcode//isdfps/crwbd.html," ",/ISDFPS/PLM_FOX_OBJ_FORCE,"FORCE Enhancement for FOX",IS-DFS-PDR,"Master Data Distribution",https://www.sap-tcodes.org/analytics/module/is-dfs-pdr.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/CUA_SWITCH,"Switches the CUA Connection",https://www.sap-tcodes.org/tcode//isdfps/cua_switch.html,/ISDFPS/CUA_SWITCH,/ISDFPS/CUA,"Central User Administration - Enhancements",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/C_CID,"Number Range Mainten.: /ISDFPS/CM",https://www.sap-tcodes.org/tcode//isdfps/c_cid.html,SAPMSNUM,/ISDFPS/MM_CS,"DFPS Enhancements MM (Cross System)",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/C_CS_CMD,"Cust:Cust: Cross-System Commands",https://www.sap-tcodes.org/tcode//isdfps/c_cs_cmd.html," ",/ISDFPS/MM_CS,"DFPS Enhancements MM (Cross System)",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/C_CS_SYS,"Cust.: Assign Log.Syst. to Plnt/SLoc",https://www.sap-tcodes.org/tcode//isdfps/c_cs_sys.html," ",/ISDFPS/MM_CS,"DFPS Enhancements MM (Cross System)",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/C_MM_CS,"Cust.: Cross-System Basic Settings",https://www.sap-tcodes.org/tcode//isdfps/c_mm_cs.html," ",/ISDFPS/MM_CS,"DFPS Enhancements MM (Cross System)",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/DISP_EQU_SIT,"Display Equipment Level",https://www.sap-tcodes.org/tcode//isdfps/disp_equ_sit.html,/ISDFPS/DISPLAY_EQUI_SIT,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/DISP_INITSUP,"Display Initial and Subs. Supply",https://www.sap-tcodes.org/tcode//isdfps/disp_initsup.html,/ISDFPS/DISPLAY_INITIAL_SUPPLY,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/DISP_MATSTAT,"Display Initial Supply Status",https://www.sap-tcodes.org/tcode//isdfps/disp_matstat.html,/ISDFPS/SET_DISPLAY_MATSTAT,/ISDFPS/MM_INITIAL_SUPPLY,"Initial Supply Encapsulation",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/DISP_MAT_SIT,"Display Material Situation",https://www.sap-tcodes.org/tcode//isdfps/disp_mat_sit.html,/ISDFPS/DISPLAY_MAT_SIT,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/DSP1,"NCG Planning Workbench",https://www.sap-tcodes.org/tcode//isdfps/dsp1.html,/ISDFPS/PREQ_LIST,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/EPA_HU,"Processing of HUs from EPA",https://www.sap-tcodes.org/tcode//isdfps/epa_hu.html,/ISDFPS/EPA_PACK_HUM,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/EXPO_TEST,"Test Explosion FOX for FORCE",https://www.sap-tcodes.org/tcode//isdfps/expo_test.html,/ISDFPS/EXPO_EXPLODE_OBJECT,/ISDFPS/PLM_FOX_OBJ_FORCE,"FORCE Enhancement for FOX",IS-DFS-PDR,"Master Data Distribution",https://www.sap-tcodes.org/analytics/module/is-dfs-pdr.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/EXT_BATCHES,"Create External Batch Usage",https://www.sap-tcodes.org/tcode//isdfps/ext_batches.html,/ISDFPS/EXT_BATCHES,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/EXT_BATCHES3,"Display External Batch Usage",https://www.sap-tcodes.org/tcode//isdfps/ext_batches3.html,/ISDFPS/EXT_BATCHES,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FDP1,"Log. Operations Planning & Execution",https://www.sap-tcodes.org/tcode//isdfps/fdp1.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FDP2,"Log. Operations Planning & Execution",https://www.sap-tcodes.org/tcode//isdfps/fdp2.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FDP_START,"Structures Workbench",https://www.sap-tcodes.org/tcode//isdfps/fdp_start.html,/ISDFPS/START_FDPWB_CNTL_HROBJ,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FDP_SUPPLY,"Execute Initial Supply Run",https://www.sap-tcodes.org/tcode//isdfps/fdp_supply.html,/ISDFPS/FDP_BERID_FRAMEWORK,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FDP_VSTEL,"Create/Change Shipping Points",https://www.sap-tcodes.org/tcode//isdfps/fdp_vstel.html,/ISDFPS/SAPLFDP_MM,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FE01,"Organizational Areas",https://www.sap-tcodes.org/tcode//isdfps/fe01.html," ",/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FE02,"Structure Levels",https://www.sap-tcodes.org/tcode//isdfps/fe02.html," ",/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FE03,"Structure Types",https://www.sap-tcodes.org/tcode//isdfps/fe03.html," ",/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FE04,Branches,https://www.sap-tcodes.org/tcode//isdfps/fe04.html," ",/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FE05,Readiness,https://www.sap-tcodes.org/tcode//isdfps/fe05.html," ",/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FE06,"Classification of Armed Forces",https://www.sap-tcodes.org/tcode//isdfps/fe06.html," ",/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FE07,"Material Indicators",https://www.sap-tcodes.org/tcode//isdfps/fe07.html," ",/ISDFPS/FORCE0C,"Customizing Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/FORCE_CD_DIS,"Display Change Documents",https://www.sap-tcodes.org/tcode//isdfps/force_cd_dis.html,/ISDFPS/FORCE_CDOC_DISPLAY,/ISDFPS/FORCE,"Force Element",IS-DFS-OF-FOR,"Force Element",https://www.sap-tcodes.org/analytics/module/is-dfs-of-for.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/GEOLOC1,"Change Geolocation",https://www.sap-tcodes.org/tcode//isdfps/geoloc1.html,/ISDFPS/SAPLADAMS_GEOLOC,/ISDFPS/LOGFAS,LOGFAS,IS-DFS-OF-FAS,LOGFAS,https://www.sap-tcodes.org/analytics/module/is-dfs-of-fas.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/GEOLOC2,"Display Geolocation",https://www.sap-tcodes.org/tcode//isdfps/geoloc2.html,/ISDFPS/SAPLADAMS_GEOLOC,/ISDFPS/LOGFAS,LOGFAS,IS-DFS-OF-FAS,LOGFAS,https://www.sap-tcodes.org/analytics/module/is-dfs-of-fas.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/GIS1,GIS,https://www.sap-tcodes.org/tcode//isdfps/gis1.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/GIS2,GIS,https://www.sap-tcodes.org/tcode//isdfps/gis2.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/GNR_CHECK,"Check Global Number Ranges",https://www.sap-tcodes.org/tcode//isdfps/gnr_check.html,/ISDFPS/GNR_CHECK,/ISDFPS/NR,"Number Range Consistency",IS-DFS-BIT,"Basis Technology R/3",https://www.sap-tcodes.org/analytics/module/is-dfs-bit.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/GNR_MAINTAIN,"Definition of Global Number Ranges",https://www.sap-tcodes.org/tcode//isdfps/gnr_maintain.html,/ISDFPS/GNR_MAINTAIN,/ISDFPS/NR,"Number Range Consistency",IS-DFS-BIT,"Basis Technology R/3",https://www.sap-tcodes.org/analytics/module/is-dfs-bit.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/IE11,"List Display of Alt. Equip. History",https://www.sap-tcodes.org/tcode//isdfps/ie11.html,/ISDFPS/RIEQUI35,/ISDFPS/IEQM,"ISDFPS Plant Maintenance - Additional Equipment History",IS-DFS-PM,Maintenance,https://www.sap-tcodes.org/analytics/module/is-dfs-pm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/IL07R,"Multi-Level Reference Location List",https://www.sap-tcodes.org/tcode//isdfps/il07r.html,RIIRLO30,/ISDFPS/INSC,"ISDFPS - Maintenance Customizing",IS-DFS-PM-DIS,"Distributed Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-pm-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/IL21,"Extended Equip. History (Hierarchy)",https://www.sap-tcodes.org/tcode//isdfps/il21.html,/ISDFPS/RIIFLO15,/ISDFPS/IEQM,"ISDFPS Plant Maintenance - Additional Equipment History",IS-DFS-PM,Maintenance,https://www.sap-tcodes.org/analytics/module/is-dfs-pm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/INFRAMAT_ALL,"Overview of Infrastructure Material",https://www.sap-tcodes.org/tcode//isdfps/inframat_all.html,/ISDFPS/INFRAMAT_OVERVIEW,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/INFRAMAT_RET,"Post Infrastruc. Matl to Prior Per.",https://www.sap-tcodes.org/tcode//isdfps/inframat_ret.html,/ISDFPS/INFRAMAT_RETURNS,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/INFRA_COMP,"Auth/Actl Comp. Infra.Matl LocMgmtFE",https://www.sap-tcodes.org/tcode//isdfps/infra_comp.html,/ISDFPS/AUT_INV_COMP_INFRA_MAT,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/INIT_SUPPLY,"Trigger Initial Supply Run",https://www.sap-tcodes.org/tcode//isdfps/init_supply.html,/ISDFPS/FDP_INITIAL_SUPPLY,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LA01,"Maintain WM Addnl Attributes Online",https://www.sap-tcodes.org/tcode//isdfps/la01.html,/ISDFPS/WM_ATRB_DIALOG,/ISDFPS/WM,"DFPS: Warehousemanagement",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LA02,"Maintain WM Addnl Attributes in List",https://www.sap-tcodes.org/tcode//isdfps/la02.html,/ISDFPS/WM_ATRB_LISTE,/ISDFPS/WM,"DFPS: Warehousemanagement",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LA03,"Display WM Addnl Attributes in List",https://www.sap-tcodes.org/tcode//isdfps/la03.html,/ISDFPS/WM_ATRB_LISTE,/ISDFPS/WM,"DFPS: Warehousemanagement",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LMACC1,"Enter Aircraft Accident",https://www.sap-tcodes.org/tcode//isdfps/lmacc1.html,/ISDFPS/SAPLLM_ACCIDENT_UI,/ISDFPS/LM_PM_ADDON,"Enhancement for Line Maintenance in PM Area",IS-DFS-LM,"Line Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-lm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LMCUS1,"Start Controlled Usage Rate",https://www.sap-tcodes.org/tcode//isdfps/lmcus1.html,/ISDFPS/CONTR_USAGE_LM,/ISDFPS/LM_REPORTS,"Reporting for Line Maintenance",IS-DFS-LM,"Line Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-lm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LMER01,"Add/Change Operational Role",https://www.sap-tcodes.org/tcode//isdfps/lmer01.html," ",/ISDFPS/LM_PM_ADDON,"Enhancement for Line Maintenance in PM Area",IS-DFS-LM,"Line Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-lm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LMER02,"Display Operational Role",https://www.sap-tcodes.org/tcode//isdfps/lmer02.html," ",/ISDFPS/LM_PM_ADDON,"Enhancement for Line Maintenance in PM Area",IS-DFS-LM,"Line Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-lm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LMFL01,"Create Flight",https://www.sap-tcodes.org/tcode//isdfps/lmfl01.html,/ISDFPS/SAPLLM_FLIGHT_UI,/ISDFPS/LM_PM_ADDON,"Enhancement for Line Maintenance in PM Area",IS-DFS-LM,"Line Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-lm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LMFL02,"Change Flight",https://www.sap-tcodes.org/tcode//isdfps/lmfl02.html,/ISDFPS/SAPLLM_FLIGHT_UI,/ISDFPS/LM_PM_ADDON,"Enhancement for Line Maintenance in PM Area",IS-DFS-LM,"Line Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-lm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LMFL03,"Display Flight",https://www.sap-tcodes.org/tcode//isdfps/lmfl03.html,/ISDFPS/SAPLLM_FLIGHT_UI,/ISDFPS/LM_PM_ADDON,"Enhancement for Line Maintenance in PM Area",IS-DFS-LM,"Line Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-lm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/LMFLM1,"Change Mission",https://www.sap-tcodes.org/tcode//isdfps/lmflm1.html,/ISDFPS/SAPLLM_MISSION_UI,/ISDFPS/LM_PM_ADDON,"Enhancement for Line Maintenance in PM Area",IS-DFS-LM,"Line Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-lm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
