TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ISSR_V_R5978B,"Zuordnung Produkttyp zum R5/97 8",https://www.sap-tcodes.org/tcode/issr_v_r5978b.html," ",VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ISSR_V_STOCKBAV_C,"Definition gesetzl. Vermögensbez.",https://www.sap-tcodes.org/tcode/issr_v_stockbav_c.html," ",VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ISSR_V_STOCK_FIAA,"Zuordnung Bewber.FIAA-Stockkennz.",https://www.sap-tcodes.org/tcode/issr_v_stock_fiaa.html," ",VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ISSR_V_TGRP_TO_MFT,"Zuordnung Tabgruppe zur MFT-Tabelle",https://www.sap-tcodes.org/tcode/issr_v_tgrp_to_mft.html," ",VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ISSR_V_UMSR59710,"Umsetzung Kennz. Anlage 10 R5/97",https://www.sap-tcodes.org/tcode/issr_v_umsr59710.html," ",VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ISSR_V_UMS_DV,"Umsetzung Kennung DV",https://www.sap-tcodes.org/tcode/issr_v_ums_dv.html," ",VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ISSR_V_UMS_R5973,"Umsetzung Kennz. Anlage 3 R5/97",https://www.sap-tcodes.org/tcode/issr_v_ums_r5973.html," ",VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
ITAGCYCALL,"Call Agency Coll. with Activity",https://www.sap-tcodes.org/tcode/itagcycall.html,SAPLFSCDITAGCY_CALL,FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ITAGCYCOINS,"Agency Collections: Coins Shares",https://www.sap-tcodes.org/tcode/itagcycoins.html,SAPLFKKAKTIV2,FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ITAGCYCOMMCTRL,"Agency Coll.: Commission Monitoring",https://www.sap-tcodes.org/tcode/itagcycommctrl.html,SAPLFKKAKTIV2,FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ITAGCYCOSTCTRL,"Agency Collections: Cost Control",https://www.sap-tcodes.org/tcode/itagcycostctrl.html,SAPLFKKAKTIV2,FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ITAGCYCUST,"IMG Activities for Agency Coll.",https://www.sap-tcodes.org/tcode/itagcycust.html,SAPRITAGCYCUST,FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ITAGCYSUBCOMMCLR,"Agency Coll.: Clear Stat. Comm.",https://www.sap-tcodes.org/tcode/itagcysubcommclr.html,SAPLFKKAKTIV2,FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
ITAGCY_NO,"Number Range Maintenance: BRO_CONTH",https://www.sap-tcodes.org/tcode/itagcy_no.html,SAPMSNUM,FSCDITAGCY_REP,"FS-CD: Italian Agency Management - Repository Objects",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
KCLJ120,"Authorizations for Insurance Object",https://www.sap-tcodes.org/tcode/kclj120.html," ",FSCDMAD_IO,"FS-CD: Insurance Object",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
KCLJ121,"DI Payt Plan Items Authorizations",https://www.sap-tcodes.org/tcode/kclj121.html," ",VVSC,"FS-CD: Scheduling",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
MDM_FSBP_TEST,"Tests MDM Scenarios for FSBP",https://www.sap-tcodes.org/tcode/mdm_fsbp_test.html,R_MDM_FSBP_TEST,FSBP_TEST_EXTERNAL,"SAP BP FS: Package for Test Objects",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
OAFT_PP_RUN_AGENTS,"Execute Agent",https://www.sap-tcodes.org/tcode/oaft_pp_run_agents.html,OAFR_PP_RUN_AGENTS,FS_OAF_CORE,"Core of the OAF",FS-FND-AF,"Agent Framework",https://www.sap-tcodes.org/analytics/module/fs-fnd-af.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
OAFT_PP_RUN_AGT_LOG,"Execute Agent Application Log",https://www.sap-tcodes.org/tcode/oaft_pp_run_agt_log.html,OAFR_PP_RUN_AGENTS_LOG,FS_OAF_CORE,"Core of the OAF",FS-FND-AF,"Agent Framework",https://www.sap-tcodes.org/analytics/module/fs-fnd-af.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
OAFT_SCHED_AGENT,"Schedule Agent Processing",https://www.sap-tcodes.org/tcode/oaft_sched_agent.html,OAFR_SCHED_AGENT,FS_OAF_CORE,"Core of the OAF",FS-FND-AF,"Agent Framework",https://www.sap-tcodes.org/analytics/module/fs-fnd-af.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
OT76,"Reconstruct CM from Loans",https://www.sap-tcodes.org/tcode/ot76.html,RFFDDA00,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
PBCX,"Cust. Account Assign. Reference (MM)",https://www.sap-tcodes.org/tcode/pbcx.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
PBCY,"Cust. Account Assign. Reference (FX)",https://www.sap-tcodes.org/tcode/pbcy.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
PBCZ,"Cust. Account Assign. Reference (DE)",https://www.sap-tcodes.org/tcode/pbcz.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
PSJ_DELETE_LOCAL,"Delete Log Entries",https://www.sap-tcodes.org/tcode/psj_delete_local.html,PSJ_DELETE_LOCAL,FS_PSJ_CORE,"Core Functionality for Process Step Journal",FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
PSJ_DEMO,"PSJ Demo Application",https://www.sap-tcodes.org/tcode/psj_demo.html,PSJ_DEMO,FS_PSJ_TEST,"Test Utilities for ABAP Unit Tests",FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
PSSD,"Check BNL flow types",https://www.sap-tcodes.org/tcode/pssd.html,RFVDSSD0,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
QUERY_BP_FSBPBILDER,"BP: Screen Customizing for Query",https://www.sap-tcodes.org/tcode/query_bp_fsbpbilder.html,AQZZ/SAPQUERY/BPFSBP-BILDER===,FSBP_DEPRECATED,"FSBP: Expiring Obj.; No Interface + Server Check",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RFSCD_COV,"FSCD: Cluster Builder - Disp. Func.",https://www.sap-tcodes.org/tcode/rfscd_cov.html,RFSCD_COV,ISCDFUN,"FS-CD: Collections/Disbursements Functionality",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
RFVOBJ01CS,"Structure for Object Transfer",https://www.sap-tcodes.org/tcode/rfvobj01cs.html,RFVOBJ01_CREATE_STRUCTURE,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RFVPAR,"Display Initialization Date",https://www.sap-tcodes.org/tcode/rfvpar.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RFVSIC01CS,"Structure for Collateral Transfer",https://www.sap-tcodes.org/tcode/rfvsic01cs.html,RFVSIC01_CREATE_STRUCTURE,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
SFCMT,"IMG: Structured Facts Capture",https://www.sap-tcodes.org/tcode/sfcmt.html,BSFC_MAINTENANCE_TOOL,BSFC,"Structured Question-Answer Selection",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
SISIS,(empty),https://www.sap-tcodes.org/tcode/sisis.html,MENUSISIS,ISCDFUN,"FS-CD: Collections/Disbursements Functionality",FS-CD,Collections/Disbursements,https://www.sap-tcodes.org/analytics/module/fs-cd.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
STI1,"Change Documents Payment Details",https://www.sap-tcodes.org/tcode/sti1.html,RFTBST11,FTBP_SI,"FS Business Partner: Standing Instructions",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
STI2,"Change Docs Correspondence",https://www.sap-tcodes.org/tcode/sti2.html,RFTBST12,FTBP_SI,"FS Business Partner: Standing Instructions",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
STI3,"Chg. Docs Transaction Authoriz.",https://www.sap-tcodes.org/tcode/sti3.html,RFTBST13,FTBP_SI,"FS Business Partner: Standing Instructions",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
SUPRES,"Supplemental Reserves",https://www.sap-tcodes.org/tcode/supres.html,MENUSUPRES,ICL_SUP,"Calculation and Distribution of Supplementary Reserves",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
S_ABA_72000125,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000125.html,SAPLS_CUS_IMG_ACTIVITY,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000126,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000126.html,SAPLS_CUS_IMG_ACTIVITY,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000127,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000127.html,SAPLS_CUS_IMG_ACTIVITY,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000128,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000128.html,SAPLS_CUS_IMG_ACTIVITY,FSBP_ADDITION,"SAP BP FS: Additional Information",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000129,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000129.html,SAPLS_CUS_IMG_ACTIVITY,FSBP_ADDITION,"SAP BP FS: Additional Information",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000130,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000130.html,SAPLS_CUS_IMG_ACTIVITY,FSBP_RATING,"SAP BP FS: Ratings",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000144,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000144.html,SAPLS_CUS_IMG_ACTIVITY,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000145,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000145.html,SAPLS_CUS_IMG_ACTIVITY,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000156,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000156.html,SAPLS_CUS_IMG_ACTIVITY,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000247,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000247.html,SAPLS_CUS_IMG_ACTIVITY,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000248,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000248.html,SAPLS_CUS_IMG_ACTIVITY,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000249,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000249.html,SAPLS_CUS_IMG_ACTIVITY,FSBP_INTERFACE,"SAP BP FS: External Interfaces",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000299,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000299.html,SAPLS_CUS_IMG_ACTIVITY,FSBP_TC,"SAP BP FS: Total Commitment",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_ABA_72000316,(empty),https://www.sap-tcodes.org/tcode/s_aba_72000316.html,SAPLS_CUS_IMG_ACTIVITY,FS_BP_AL_RATING,"Application Logic: Rating Information",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_AEN_10000070,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000070.html,SAPLS_CUS_IMG_ACTIVITY,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000088,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000088.html,SAPLS_CUS_IMG_ACTIVITY,VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000089,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000089.html,SAPLS_CUS_IMG_ACTIVITY,VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000090,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000090.html,SAPLS_CUS_IMG_ACTIVITY,VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000091,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000091.html,SAPLS_CUS_IMG_ACTIVITY,VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000095,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000095.html,SAPLS_CUS_IMG_ACTIVITY,VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000131,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000131.html,SAPLS_CUS_IMG_ACTIVITY,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000143,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000143.html,SAPLS_CUS_IMG_ACTIVITY,FVVD_DUNNIOA,"Dunning and Interest on Arrears",FS-CML-AC,Accounting,https://www.sap-tcodes.org/analytics/module/fs-cml-ac.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000147,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000147.html,SAPLS_CUS_IMG_ACTIVITY,VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000148,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000148.html,SAPLS_CUS_IMG_ACTIVITY,VVSRFISL,"Statutory Reporting for Insurance from FI-SL",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_AEN_10000149,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000149.html,SAPLS_CUS_IMG_ACTIVITY,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
