TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
NWCH36,Fallpreispauschale,https://www.sap-tcodes.org/tcode/nwch36.html,RNWCHFPP,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH37,"IS-H CH: Punktwertwermittlung TARMED",https://www.sap-tcodes.org/tcode/nwch37.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH38,"IS-H CH: Abrechnungsarten ermitteln",https://www.sap-tcodes.org/tcode/nwch38.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH70,"IS-H CH: Manage Insurance Verif.",https://www.sap-tcodes.org/tcode/nwch70.html,SAPMNWCH70,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH71,"IS-H CH: Manage Insurance Verif.",https://www.sap-tcodes.org/tcode/nwch71.html,SAPMNWCH70,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH72,"IS-H CH: Manage Insurance Verif.",https://www.sap-tcodes.org/tcode/nwch72.html,SAPMNWCH70,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH73,"IS-H CH: Ins. Verification Reminder",https://www.sap-tcodes.org/tcode/nwch73.html,RNWCHKUMA,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH74,"IS-H CH: Extend Ins. Verification",https://www.sap-tcodes.org/tcode/nwch74.html,RNWCHKUVL,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH75,"IS-H CH: Ins. Verif. Status Tracking",https://www.sap-tcodes.org/tcode/nwch75.html,RNWCHKUSV,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH76,"IS-H CH: Assign Contract Scheme (IV)",https://www.sap-tcodes.org/tcode/nwch76.html,RNWCHKUVZ,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH77,"IS-H CH: Kostenübern.antrag drucken",https://www.sap-tcodes.org/tcode/nwch77.html,RNWCHKUDR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH78,"IS-H CH: Fallsel. für Massenabrechng",https://www.sap-tcodes.org/tcode/nwch78.html,RNWCHASEL00,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH79,"IS-H CH: Kostenüb.antrag nachdrucken",https://www.sap-tcodes.org/tcode/nwch79.html,RNWCHKUND,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH90,"IS-H CH: Create Fee Recipient",https://www.sap-tcodes.org/tcode/nwch90.html,SAPMNWCH90,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH90R,"IS-H CH: Zuordn. Rollen->Kond.arten",https://www.sap-tcodes.org/tcode/nwch90r.html,RNWCHTNWCH90RCUST,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH91,"IS-H CH: Change Fee Recipient",https://www.sap-tcodes.org/tcode/nwch91.html,SAPMNWCH90,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH92,"IS-H CH: Display Fee Recipient",https://www.sap-tcodes.org/tcode/nwch92.html,SAPMNWCH90,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH94,"IS-H CH: Hon.leistungen überleiten",https://www.sap-tcodes.org/tcode/nwch94.html,RNWCHHONERM,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH95,"IS-H CH: Honorarleistungen aufteilen",https://www.sap-tcodes.org/tcode/nwch95.html,RNWCHHONAUF,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH96,"IS-H CH: Poolaufteilung durchführen",https://www.sap-tcodes.org/tcode/nwch96.html,RNWCHHONPOOL,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH97,"IS-H CH: Honorare verbuchen",https://www.sap-tcodes.org/tcode/nwch97.html,RNWCHHONVB,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH98,"IS-H CH: Hon.leistungen bearbeiten",https://www.sap-tcodes.org/tcode/nwch98.html,RNWCHV90,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH99,"IS-H CH: Systemparameter Honorarabr.",https://www.sap-tcodes.org/tcode/nwch99.html,RNWCHHONSYST,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHA25,"IS-H/CH: Fallselektion über Besuche",https://www.sap-tcodes.org/tcode/nwcha25.html,RNWCHASEL01,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHAB00,"IS-H CH: Abrechnung stat. erstellen",https://www.sap-tcodes.org/tcode/nwchab00.html,RNABCH00,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHCR_ERR,"IS-H CH: Error-Handling ALIS-Leist",https://www.sap-tcodes.org/tcode/nwchcr_err.html,RNWCHCR_ERR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHDIAG,"SDRG Diagnosenkatalog einspielen",https://www.sap-tcodes.org/tcode/nwchdiag.html,RNWCHSDRG_DIAG,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA00,"IS-H CH: Anlegen Auftraggeber",https://www.sap-tcodes.org/tcode/nwchea00.html,SAPMNWCHEA01,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA01,"IS-H CH: Ändern Auftraggeber",https://www.sap-tcodes.org/tcode/nwchea01.html,SAPMNWCHEA01,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA02,"IS-H CH: Anzeigen Auftraggeber",https://www.sap-tcodes.org/tcode/nwchea02.html,SAPMNWCHEA01,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA03,"IS-H CH: Anlegen Auftrag (Ext. Auf.)",https://www.sap-tcodes.org/tcode/nwchea03.html,SAPMNWCHEA02,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA04,"IS-H CH: Ändern Auftrag (Ext. Auf.)",https://www.sap-tcodes.org/tcode/nwchea04.html,SAPMNWCHEA02,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA05,"IS-H CH: Anzeigen Auftrag (Ext. Auf)",https://www.sap-tcodes.org/tcode/nwchea05.html,SAPMNWCHEA02,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA07,"IS-H CH: Ext. Auftrag - Überltg CO",https://www.sap-tcodes.org/tcode/nwchea07.html,RNWCHEACO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA08,"IS-H CH: Ext. Auftrag - Überltg Hon",https://www.sap-tcodes.org/tcode/nwchea08.html,RNWCHEAHO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA09,"IS-H CH: Ext. Auftrag - Aufteil. Hon",https://www.sap-tcodes.org/tcode/nwchea09.html,RNWCHHONAUFEA,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA10,"IS-H CH: Ext. Auftrag - Übersicht",https://www.sap-tcodes.org/tcode/nwchea10.html,RNWCHEAUB,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA11,"IS-H CH: EA - Leistungsstatistik",https://www.sap-tcodes.org/tcode/nwchea11.html,RNWCHEALS,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA13,"IS-H CH: Ext. Auftrag - Bearbgebühr",https://www.sap-tcodes.org/tcode/nwchea13.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHGEN_KTRZUO,"IS-H CH: Zuordng Ktr zu Ktrgruppen",https://www.sap-tcodes.org/tcode/nwchgen_ktrzuo.html,RNWCHGEN_KTRZUO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHINXMLU1,"Druck Kopien elektr.vers. Rechnungen",https://www.sap-tcodes.org/tcode/nwchinxmlu1.html,RNWCHINXMLU1,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHIVTOE,"IS-H CH: Gen.Ind.Vtrtyp entl. Fälle",https://www.sap-tcodes.org/tcode/nwchivtoe.html,RNWCHIVTOE,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHKORL7,"IS-H CH: Leist. mit abw. OE zur Bew.",https://www.sap-tcodes.org/tcode/nwchkorl7.html,RNWCHKORL7,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHKORLEI,"IS-H CH: amb. Leistg. ohne Bew.bezug",https://www.sap-tcodes.org/tcode/nwchkorlei.html,RNWCHKORLEI,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHKTRGR,"IS-H CH: Dyn. Ktrgruppen pflegen",https://www.sap-tcodes.org/tcode/nwchktrgr.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHLAB_LOAD,"Laborleistungen einspielen",https://www.sap-tcodes.org/tcode/nwchlab_load.html,RNWCHLAB_LOAD,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHLSTPR,"IS-H CH: Verwendung Lstg in Fakturen",https://www.sap-tcodes.org/tcode/nwchlstpr.html,RNWCHLSTPR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHM1,"IS-H CH: Arzt-Arzt-Vertretung",https://www.sap-tcodes.org/tcode/nwchm1.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHMEDIDATACD_LOAD,"IS-H CH: MEDIDATA - Codes einspielen",https://www.sap-tcodes.org/tcode/nwchmedidatacd_load.html,RNWCHMEDIDATACD_LOAD,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHMEDIDATA_INV_RES,"IS-H CH: MEDIDATA - Invoice-Response",https://www.sap-tcodes.org/tcode/nwchmedidata_inv_res.html,RNWCHMEDIDATA_INVOICE_RESPONSE,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHMEDSTAT,"IS-H CH: Medizinische Statistik neu",https://www.sap-tcodes.org/tcode/nwchmedstat.html,RNWCHMEDSTAT,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHPATREC,"IS-H CH: PATREC-Statistik des Kanton",https://www.sap-tcodes.org/tcode/nwchpatrec.html,RNWCHPATREC,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHPATREC_AUSW,"IS-H CH: Auswertung PATREC-Statistik",https://www.sap-tcodes.org/tcode/nwchpatrec_ausw.html,RNWCHPATREC_AUSW,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHPROZ,"SDRG Prozedurenkatalog einspielen",https://www.sap-tcodes.org/tcode/nwchproz.html,RNWCHSDRG_PROZ,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHSDRG_IMP,"SDRG Leistungskatalog einspielen",https://www.sap-tcodes.org/tcode/nwchsdrg_imp.html,RNWCHSDRG_IMP,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHSDRG_ZUO,"SDRG Zuo Basis-DRG zu Teil-DRG",https://www.sap-tcodes.org/tcode/nwchsdrg_zuo.html,RNWCHSDRG_ZUO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
