TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FZCF,"Maintain Condition Type (DD)",https://www.sap-tcodes.org/tcode/fzcf.html,SAPL0K01,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCG,"Maintain Condition Group (DW)",https://www.sap-tcodes.org/tcode/fzcg.html,SAPL0WP1,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCH,"Maintain Condition Group (DD)",https://www.sap-tcodes.org/tcode/fzch.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCJ,"Maintain Product Types-DD (Gen.data)",https://www.sap-tcodes.org/tcode/fzcj.html,SAPL0PAD,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCK,"Maintain Product Types-DD(CoCd Data)",https://www.sap-tcodes.org/tcode/fzck.html,SAPL0PBD,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCN,"Status Definitions",https://www.sap-tcodes.org/tcode/fzcn.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCO,"Customizing Status Transfer",https://www.sap-tcodes.org/tcode/fzco.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCP,"Selection for Status Definitions -DD",https://www.sap-tcodes.org/tcode/fzcp.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCQ,"Selection for Status Definitions -DW",https://www.sap-tcodes.org/tcode/fzcq.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCR,"Selection for Status Definitions- DI",https://www.sap-tcodes.org/tcode/fzcr.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCS,"Transaction type - DD",https://www.sap-tcodes.org/tcode/fzcs.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCT,"Transaction type - DW",https://www.sap-tcodes.org/tcode/fzct.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCU,"Customizing Initial Transaction",https://www.sap-tcodes.org/tcode/fzcu.html,RFVVVIEW,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZCV,"Transaction type - DI",https://www.sap-tcodes.org/tcode/fzcv.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCX,"Special Indicator for Loans",https://www.sap-tcodes.org/tcode/fzcx.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZCY,"Determine Special Interest",https://www.sap-tcodes.org/tcode/fzcy.html,RFVSOZI0,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZD4,"VV Plausibility Checks",https://www.sap-tcodes.org/tcode/fzd4.html,SAPLSVIM,FTVV,"TR - Objects from FVV in both Loans/Securities areas",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZFD,"Assign planning levels",https://www.sap-tcodes.org/tcode/fzfd.html," ",FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZID,"Number Range Maintenance: FVVZ_IDENT",https://www.sap-tcodes.org/tcode/fzid.html,SAPMSNUM,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZKB,"Clear Trivial Amnts for Cons. Loans",https://www.sap-tcodes.org/tcode/fzkb.html,RFVDABBG,FVVCL_PAYMENT,"Payment Transactions for Consumer Loans",FS-CML-AC-RPM,"Receivables/Payment Management",https://www.sap-tcodes.org/analytics/module/fs-cml-ac-rpm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZKE,"DO NOT USE: Ereignissteuerung",https://www.sap-tcodes.org/tcode/fzke.html," ",FVVD_DELETE,"Obsolete CML Objects",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZKL,"Account Clearing Loans",https://www.sap-tcodes.org/tcode/fzkl.html,RFVDKOGL,FVVD_PAYMENT,"Loans Payment Transactions",FS-CML-AC-RPM,"Receivables/Payment Management",https://www.sap-tcodes.org/analytics/module/fs-cml-ac-rpm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZLR,"VV Returned debit memos",https://www.sap-tcodes.org/tcode/fzlr.html,RFVLST10,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZM4,"Treasury Mgmt information system",https://www.sap-tcodes.org/tcode/fzm4.html,MENUFZM4,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZMN,"Treasury Management basic functions",https://www.sap-tcodes.org/tcode/fzmn.html,MENUFZMN,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZNB,"Payment Postprocessing",https://www.sap-tcodes.org/tcode/fznb.html,RFVDZNB1,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZP0,(empty),https://www.sap-tcodes.org/tcode/fzp0.html,MENUFZP0,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZP1,"Create Natural Person",https://www.sap-tcodes.org/tcode/fzp1.html,SAPMF69P,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZP2,"Create Legal Person",https://www.sap-tcodes.org/tcode/fzp2.html,SAPMF69P,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZP3,"Change Partner",https://www.sap-tcodes.org/tcode/fzp3.html,SAPMF69P,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZP4,"Display Partner",https://www.sap-tcodes.org/tcode/fzp4.html,SAPMF69P,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZP5,"Choose Partner",https://www.sap-tcodes.org/tcode/fzp5.html,SAPMF69X,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZP6,"Create Legal Person",https://www.sap-tcodes.org/tcode/fzp6.html,SAPMF69X,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZPA,"Create Partner in Role",https://www.sap-tcodes.org/tcode/fzpa.html,SAPMF69P,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZPB,"Change Partner in Role",https://www.sap-tcodes.org/tcode/fzpb.html,SAPMF69P,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZPC,"Display Partner in Role",https://www.sap-tcodes.org/tcode/fzpc.html,SAPMF69P,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZPD,"Edit bus.partner in role",https://www.sap-tcodes.org/tcode/fzpd.html,SAPMF69X,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZPE,"Change customer (hidden)",https://www.sap-tcodes.org/tcode/fzpe.html,SAPMF69X,FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZPF,"Partner payment details",https://www.sap-tcodes.org/tcode/fzpf.html,RFVDSBT0,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZR1,"Create Rating Agency",https://www.sap-tcodes.org/tcode/fzr1.html,SAPMF67P,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZR2,"Change Rating Agency",https://www.sap-tcodes.org/tcode/fzr2.html,SAPMF67P,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZR3,"Display Rating Agency",https://www.sap-tcodes.org/tcode/fzr3.html,SAPMF67P,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZUA,"Auto. Process Unscheduled Repayment",https://www.sap-tcodes.org/tcode/fzua.html,RFVDMAZNB,FVVCL_PAYMENT,"Payment Transactions for Consumer Loans",FS-CML-AC-RPM,"Receivables/Payment Management",https://www.sap-tcodes.org/analytics/module/fs-cml-ac-rpm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZW0,"Resubmission of Application Area",https://www.sap-tcodes.org/tcode/fzw0.html," ",FVV,"R/3 application development for Financial Assets Management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZW1,"Create Messages / MAILS",https://www.sap-tcodes.org/tcode/fzw1.html,SAPMF69W,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZW2,"Change Messages / MAIL",https://www.sap-tcodes.org/tcode/fzw2.html,SAPMF69W,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZW3,"Display Messages / MAIL",https://www.sap-tcodes.org/tcode/fzw3.html,SAPMF69W,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZW4,"Delete Messages / MAIL",https://www.sap-tcodes.org/tcode/fzw4.html,SAPMF69W,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZW5,"Maintain Text Objects: Table TTXOB",https://www.sap-tcodes.org/tcode/fzw5.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZW6,"Maintain Text IDs: Table TTXID",https://www.sap-tcodes.org/tcode/fzw6.html," ",FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZW7,"Dates Overview",https://www.sap-tcodes.org/tcode/fzw7.html,RFVVWD01,FVVI,"R/3 appl.dev. for Financial Assets Management: Real estate",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FZW9,"Display monitoring table",https://www.sap-tcodes.org/tcode/fzw9.html," ",FTVV,"TR - Objects from FVV in both Loans/Securities areas",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZXR,"Flow types per posting application",https://www.sap-tcodes.org/tcode/fzxr.html,MSTTZB08,FVVD,"Treasury Loans",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZZB,"Cust.: Sort criteria selection",https://www.sap-tcodes.org/tcode/fzzb.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZZC,"Customizing: Sort criteria values",https://www.sap-tcodes.org/tcode/fzzc.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZZD,"Customizing: Planned item-search",https://www.sap-tcodes.org/tcode/fzzd.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FZZE,"Custzomizing: IPD-transaction types",https://www.sap-tcodes.org/tcode/fzze.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
