TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FMIA,"Indiv. Processing of Revs Incr. Bdgt",https://www.sap-tcodes.org/tcode/fmia.html,RFFMAB_LAUNCH_APPL,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIB,"Posting Line-Based Budget Increase",https://www.sap-tcodes.org/tcode/fmib.html,RFFMUD01,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIC,"Generate Additional Budget Incr.Data",https://www.sap-tcodes.org/tcode/fmic.html,RFFMUD11,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIF,"Correction report for RIB-FB",https://www.sap-tcodes.org/tcode/fmif.html,RFFMUD_CORRECTION,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIK,"Copy Rules for Revs Incr. the Budget",https://www.sap-tcodes.org/tcode/fmik.html,RFFMKT12,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIL,"Delete Rules for Revs Incr. Budget",https://www.sap-tcodes.org/tcode/fmil.html,RFFMKT22,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIP,"Edit Revenues Increasing Bdgt Rules",https://www.sap-tcodes.org/tcode/fmip.html,RFFMAB_LAUNCH_APPL,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIPCT,"Payment Transfer: Customizing",https://www.sap-tcodes.org/tcode/fmipct.html,SAPLFMITPOMP,FMITPODC,"Tranfer Transaction for Subledger Account",PSM-FM-PO,"Funds Management-Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-fm-po.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIR,"Detail Maintenance of Open Int Rules",https://www.sap-tcodes.org/tcode/fmir.html," ",FMFS_E,"Updating/Integration Funds Management (master lang. english)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIS,"Display Rules for Revs.Incr.Budget",https://www.sap-tcodes.org/tcode/fmis.html,SAPLFMAB,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIT,"Totals-Based Distribution Procedure",https://www.sap-tcodes.org/tcode/fmit.html,RFFMUD21,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMITPO,"Payment Transfer",https://www.sap-tcodes.org/tcode/fmitpo.html,SAPLFMITPOMP,FMITPODC,"Tranfer Transaction for Subledger Account",PSM-FM-PO,"Funds Management-Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-fm-po.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIU,"Maintain Rules for Revs.Incr.Budget",https://www.sap-tcodes.org/tcode/fmiu.html,SAPLFMAB,FMOV,"Cover Eligibility and Collective Expenditures",PSM-FM-BU,"Budgeting and Availability Control",https://www.sap-tcodes.org/analytics/module/psm-fm-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMIV,"Pflegeview 'Innere Verrechnungen'",https://www.sap-tcodes.org/tcode/fmiv.html," ",FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ0,"Manual Zero Carryforward",https://www.sap-tcodes.org/tcode/fmj0.html,RFFMCCF0,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ2,"Year-End Closing: Carryfwd Cmmts",https://www.sap-tcodes.org/tcode/fmj2.html,RFFMCCF1,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ2_D,"Carryfwrd Cmmt Accrd. to Entry Date",https://www.sap-tcodes.org/tcode/fmj2_d.html,RFFMCCFD,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ3,"Reverse Commitments Carryforward",https://www.sap-tcodes.org/tcode/fmj3.html,RFFMCCFR,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJA,"Budget Year-End Closing: Prepare",https://www.sap-tcodes.org/tcode/fmja.html,BPINDX05,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJB,"Budget Year-End Closing: Determine",https://www.sap-tcodes.org/tcode/fmjb.html,RFFMCF25,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJC,"Budget Year-End Closing: Carry Fwd",https://www.sap-tcodes.org/tcode/fmjc.html,RFFMCF30,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJD,"Reverse Fiscal Year Close: Budget",https://www.sap-tcodes.org/tcode/fmjd.html,RFFMCFRB,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJM,"Maintain residual budget application",https://www.sap-tcodes.org/tcode/fmjm.html,SAPMFM10,FMCF,"FM: Year End Procedure",PSM-FM-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/psm-fm-cl.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJN,"Display residual budget application",https://www.sap-tcodes.org/tcode/fmjn.html,SAPMFM10,FMCF,"FM: Year End Procedure",PSM-FM-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/psm-fm-cl.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJO,"Maintain residual budget approval",https://www.sap-tcodes.org/tcode/fmjo.html,SAPMFM10,FMCF,"FM: Year End Procedure",PSM-FM-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/psm-fm-cl.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJP,"Display residual budget approval",https://www.sap-tcodes.org/tcode/fmjp.html,SAPMFM10,FMCF,"FM: Year End Procedure",PSM-FM-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/psm-fm-cl.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ_ANZ,"Carry Forward Down Payments",https://www.sap-tcodes.org/tcode/fmj_anz.html,RFFMCCF_DP,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ_APP,"Approval Step Cmmt Carryforward",https://www.sap-tcodes.org/tcode/fmj_app.html,RFFMCCF_APPROVE,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ_CHAIN1,"Check Chains Consistency",https://www.sap-tcodes.org/tcode/fmj_chain1.html,RFFMCHECK_CHAIN_AA,FMCF,"FM: Year End Procedure",PSM-FM-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/psm-fm-cl.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ_DISPLAY,"Display FM Commt Carryforward Docs",https://www.sap-tcodes.org/tcode/fmj_display.html,RFFMCCF_DISPLAY,FMBS_ADDON,"FIFM: Basis (Add-On Objects)",PSM-FM,"Funds Management",https://www.sap-tcodes.org/analytics/module/psm-fm.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMJ_FICA,"Transfer Open Items from FI-CA",https://www.sap-tcodes.org/tcode/fmj_fica.html,RFKKFMCF,FKKFMUPD,"FM Update from FI-CA",PSM-FM-UP,"Actual Update and Commitment Update",https://www.sap-tcodes.org/analytics/module/psm-fm-up.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMK2,"Pflege der Teilelemente einer HHST",https://www.sap-tcodes.org/tcode/fmk2.html," ",FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMK3,"Pflege der Formularzuordnung",https://www.sap-tcodes.org/tcode/fmk3.html," ",FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMK4,"Mandantencopy fuer FMDYNHST",https://www.sap-tcodes.org/tcode/fmk4.html,RFFMKCDH,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKBO_M,"Monitor Reporting/Kennzahlen",https://www.sap-tcodes.org/tcode/fmkbo_m.html,RFFMKBO_MONITOR,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKD,"Kontoauszug Debitor",https://www.sap-tcodes.org/tcode/fmkd.html,RFFMKKAD,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKF,"Pflege Gliederung Finanzplan Invest.",https://www.sap-tcodes.org/tcode/fmkf.html," ",FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKFDEF,"FM Definition of Key Figures",https://www.sap-tcodes.org/tcode/fmkfdef.html,FMKF_DEF,FMBPA_E,"New budgeting: FM application part",PSM-FM-BCS-BU,Budgeting,https://www.sap-tcodes.org/analytics/module/psm-fm-bcs-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKFR01,"Display budget data",https://www.sap-tcodes.org/tcode/fmkfr01.html,FMKF_REPORT01,FMBPA_E,"New budgeting: FM application part",PSM-FM-BCS-BU,Budgeting,https://www.sap-tcodes.org/analytics/module/psm-fm-bcs-bu.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKG,"Text zur Gliederung",https://www.sap-tcodes.org/tcode/fmkg.html,RFFMKGLR,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKK,"Kontoauszug Kreditor",https://www.sap-tcodes.org/tcode/fmkk.html,RFFMKKAK,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO,"Finanzpositionen-Alphabetische Liste",https://www.sap-tcodes.org/tcode/fmko.html,RFFMKFP0,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKAUS,"Liste aller SN-Buchungsstellen",https://www.sap-tcodes.org/tcode/fmko_rffmkaus.html,RFFMKAUS,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKBHA,"Sicht Ausgaben",https://www.sap-tcodes.org/tcode/fmko_rffmkbha.html,RFFMKBHA,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKBHE,"Sicht auf eine HHstelle: Einnahmen",https://www.sap-tcodes.org/tcode/fmko_rffmkbhe.html,RFFMKBHE,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKBHH,"Uebersicht Bewirtschaftung",https://www.sap-tcodes.org/tcode/fmko_rffmkbhh.html,RFFMKBHH,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKBHV,"Sicht Verwahr und Vorschuß",https://www.sap-tcodes.org/tcode/fmko_rffmkbhv.html,RFFMKBHV,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKBVSX,"Vergleich Saldenbudgetierung",https://www.sap-tcodes.org/tcode/fmko_rffmkbvsx.html,RFFMKBVSX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKDED,"Übersicht über die einseitige Deck.",https://www.sap-tcodes.org/tcode/fmko_rffmkded.html,RFFMKDED,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKDGD,"Übersicht der Deckungsringe",https://www.sap-tcodes.org/tcode/fmko_rffmkdgd.html,RFFMKDGD,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKDKZ,"Liste aller Kurzkennzeichen",https://www.sap-tcodes.org/tcode/fmko_rffmkdkz.html,RFFMKDKZ,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKEVMNX,"Einzelplan Vermögenshaushalt",https://www.sap-tcodes.org/tcode/fmko_rffmkevmnx.html,RFFMKEVMNX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKEVMX,"Einzelplan Vermögenshaushalt",https://www.sap-tcodes.org/tcode/fmko_rffmkevmx.html,RFFMKEVMX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKEVWNX,"Einzelplan Nachtrag",https://www.sap-tcodes.org/tcode/fmko_rffmkevwnx.html,RFFMKEVWNX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKEVWX,"Einzelplan Verwaltungshaushalt",https://www.sap-tcodes.org/tcode/fmko_rffmkevwx.html,RFFMKEVWX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKFPAX,"Finanzplan - Verdichtete Form",https://www.sap-tcodes.org/tcode/fmko_rffmkfpax.html,RFFMKFPAX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKFPIX,Investitionsmassnahmen,https://www.sap-tcodes.org/tcode/fmko_rffmkfpix.html,RFFMKFPIX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKGB2X,"Gesamtplan Teil B",https://www.sap-tcodes.org/tcode/fmko_rffmkgb2x.html,RFFMKGB2X,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKGEAX,"Gesamtplan Teil A",https://www.sap-tcodes.org/tcode/fmko_rffmkgeax.html,RFFMKGEAX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKGEBX,"Gesamtplan Teil B",https://www.sap-tcodes.org/tcode/fmko_rffmkgebx.html,RFFMKGEBX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKGECX,"Gesamtplan Teil C",https://www.sap-tcodes.org/tcode/fmko_rffmkgecx.html,RFFMKGECX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
FMKO_RFFMKGEDX,"Gesamtplan Teil D",https://www.sap-tcodes.org/tcode/fmko_rffmkgedx.html,RFFMKGEDX,FMKO,"FM: Reporting for German Local Authorities",PSM-FM-IS,"Information system",https://www.sap-tcodes.org/analytics/module/psm-fm-is.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
