TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RSMD,"Extractor Checker",https://www.sap-tcodes.org/tcode/rsmd.html,FHVIEWER,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSMDCNVEXIT,"Conversn to Consistent Intern. Vals",https://www.sap-tcodes.org/tcode/rsmdcnvexit.html,SAPLRSMD_CONVERSION,RSMD,"Master Data Conversion (Alpha)",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMDEXITON,"Activate Conversion Routine",https://www.sap-tcodes.org/tcode/rsmdexiton.html,SAPLRSMD_CONVERSION,RSMD,"Master Data Conversion (Alpha)",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMIGRATE,"Migration Project",https://www.sap-tcodes.org/tcode/rsmigrate.html,RSMIGRATE,RSMIGRATE,"Migration of BW data flows 3.x -> 7.x",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMIGRHANADB,"Conversion to In-Memory Optimized",https://www.sap-tcodes.org/tcode/rsmigrhanadb.html,RSDRI_CONVERT_CUBE_TO_INMEMORY,RSDRI_DBA_HDB,"HDB-Specific RSDRI Development",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMIPROACT2,"Start RSMIPROACT2",https://www.sap-tcodes.org/tcode/rsmiproact2.html,RSMIPROACT2,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RSMO,"Data Load Monitor Start",https://www.sap-tcodes.org/tcode/rsmo.html,RSMO1_RSM2,RSSM,"BW: General monitoring and scheduling",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMON,"Administration - DW Workbench",https://www.sap-tcodes.org/tcode/rsmon.html,RSAWBN_START,RSAWB,"BW: Administrator's Workbench",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMONCOLOR,"Traffic light color in the Monitor",https://www.sap-tcodes.org/tcode/rsmoncolor.html,RSMONCOLOR,RSSM,"BW: General monitoring and scheduling",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMONITOR,"Generic Monitor",https://www.sap-tcodes.org/tcode/rsmonitor.html,RSCNV_MONITOR,RSCNV,"Package for Metadata Remodeling",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMONITOR_DB,"D&B Integration",https://www.sap-tcodes.org/tcode/rsmonitor_db.html,RSCRM_MONITOR_DB,RSCRM,"BW Objects for CRM",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMONMAIL,"Mail Addresses for Monitor Assistant",https://www.sap-tcodes.org/tcode/rsmonmail.html,RSMONMAIL,RSSM,"BW: General monitoring and scheduling",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMRM_ACCR,"Accrual Modeling Workbench",https://www.sap-tcodes.org/tcode/rsmrm_accr.html,RSMRM_ACCR_UI_MAIN,RSMRM_ACCR,"Accrual Models",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RSMRM_CORM,"Coupon Redemption Modeling Workbench",https://www.sap-tcodes.org/tcode/rsmrm_corm.html,RSMRM_CORM_UI_MAIN,RSMRM_CORM,"Coupon Redemption Modeling",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RSMRM_MKTCAL_CUST,"Customizing Marketing Journal",https://www.sap-tcodes.org/tcode/rsmrm_mktcal_cust.html,RSMRM_MKTCAL_CUST,RSMRM_MKTCAL,"MRM: Marketing Calendar / Gantt Charts",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RSMRM_MKTCAL_CUST_F,"Customizing MktJournal HTML Colors",https://www.sap-tcodes.org/tcode/rsmrm_mktcal_cust_f.html," ",RSMRM_MKTCAL,"MRM: Marketing Calendar / Gantt Charts",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RSMRM_MKTCAL_CUST_P,"Customizing MktJournal Profiles",https://www.sap-tcodes.org/tcode/rsmrm_mktcal_cust_p.html," ",RSMRM_MKTCAL,"MRM: Marketing Calendar / Gantt Charts",BW-BCT-CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/bw-bct-crm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
RSMRT,"Metadata Remodelling Toolbox",https://www.sap-tcodes.org/tcode/rsmrt.html,RSCNV_DESIGN,RSCNV,"Package for Metadata Remodeling",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSMT_CHECK,"Check Customizing",https://www.sap-tcodes.org/tcode/rsmt_check.html,RSMT_CHECK,GMT_PERS,"Persistence Layer",CA-SOA-SMT,"Service Mapping Tool",https://www.sap-tcodes.org/analytics/module/ca-soa-smt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
RSMT_VARIANT,"Create Event Variant",https://www.sap-tcodes.org/tcode/rsmt_variant.html,RSMT_VARIANT,GMT_UI,"User Interfaces",CA-SOA-SMT,"Service Mapping Tool",https://www.sap-tcodes.org/analytics/module/ca-soa-smt.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
RSNPGTEST,"Test Network Plan Control",https://www.sap-tcodes.org/tcode/rsnpgtest.html,RSNETGRAPHICTEST,RSNETGRAPHIC,"BW Network - internal use only for TRFN, ISET,RSPC,DMOD",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSNPGTEST2,"SAP intenal: Test Netw. Plan Control",https://www.sap-tcodes.org/tcode/rsnpgtest2.html,RSNPG_TEST_NETPLAN1,RSNETGRAPHIC,"BW Network - internal use only for TRFN, ISET,RSPC,DMOD",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSNSPACE,"BW Namespace Maintenance",https://www.sap-tcodes.org/tcode/rsnspace.html,RSNSPACE,RS,"BW: General Business Information Warehouse",BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSNTABCONSISTENCY,"Aufruf RSNTABCONSISTENCY",https://www.sap-tcodes.org/tcode/rsntabconsistency.html,RSNTABCONSISTENCY,S_ABAP_TOOLS,"ABAP: Troubleshooting Tools",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
RSO2,"Oltp Metadata Repository",https://www.sap-tcodes.org/tcode/rso2.html,RSIO0009,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSO3,"Set Up Deltas for Master Data",https://www.sap-tcodes.org/tcode/rso3.html,RSIO0007,RSU1,"BW Service API: Tools and Generic Extractors",BC-BW,"BW Service API",https://www.sap-tcodes.org/analytics/module/bc-bw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
RSOADSO,"DataStore (ADSO) Support",https://www.sap-tcodes.org/tcode/rsoadso.html,SAPLRSO_RES_HCPR_SUPPORT,RSO_RES_ADSO,"BW: ResourceDatastoreObject",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOBI1,"SOBI Design Time (DataSource)",https://www.sap-tcodes.org/tcode/rsobi1.html,SAPLRS_SOBI_DT_UI,RS_SOBI_DT_UI,"SOBI Design Time Dialog",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOBIXP,"Maintenance of Conversion Objects",https://www.sap-tcodes.org/tcode/rsobixp.html,RSO_BIXP_MAINTAIN,RSO_BIXP,"BI Repository: TLOGO Object for Conversions",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOCC,"BW Communication Client",https://www.sap-tcodes.org/tcode/rsocc.html,SAPMRSO_RES_BWCC,RSO_RES_FRMW,"BW: ResourceFramework",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOCONTENT,"Administration of a Content System",https://www.sap-tcodes.org/tcode/rsocontent.html," ",RSO_TLOGO,"BI TLOGO Framework",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOCOPY,"Copy from TLOGO Objects",https://www.sap-tcodes.org/tcode/rsocopy.html,RSO_COPY_TLOGO,RSO_TLOGO,"BI TLOGO Framework",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODADMIN,"Metadata Search Administration",https://www.sap-tcodes.org/tcode/rsodadmin.html," ",RSOD_EXTENSION,"BW Document Connection (Components Outside of CORE)",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODADMIN_DOC,"Document Administration",https://www.sap-tcodes.org/tcode/rsodadmin_doc.html," ",RSOD_EXTENSION,"BW Document Connection (Components Outside of CORE)",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODMIGRATION,"Migration of Documen. into Portal KM",https://www.sap-tcodes.org/tcode/rsodmigration.html," ",RSOD_EXTENSION,"BW Document Connection (Components Outside of CORE)",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODSO_BRKPNT,"DataStore-Specific Breakpoints",https://www.sap-tcodes.org/tcode/rsodso_brkpnt.html,RSODSO_BRKPNT,RSODSO_TOOLS,"Tools for DataStore Objects",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODSO_HDB_LOCK,"Management of Native Locks (HDB)",https://www.sap-tcodes.org/tcode/rsodso_hdb_lock.html,RSODSO_HDB_LOCK,RSODSO_TOOLS,"Tools for DataStore Objects",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODSO_RUNTIME,"Runtime Measurements",https://www.sap-tcodes.org/tcode/rsodso_runtime.html,RSODSO_RUNTIME,RSODSO_RUNTIME,"Runtime Measurement",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODSO_SETTINGS,"Maintenance of Runtime Param. DS Obj",https://www.sap-tcodes.org/tcode/rsodso_settings.html,RSODSO_SETTINGS,RSODSO_TOOLS,"Tools for DataStore Objects",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODSO_SETTINGS_OLD,"Parameter maintenance for DataStores",https://www.sap-tcodes.org/tcode/rsodso_settings_old.html,RSODSO_MAINTAIN_SETTINGS,RSODSO_SETTINGS,"Parameter Maintenance for DataStores",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODSO_SHOWLOG,"Logs for DataStore Object",https://www.sap-tcodes.org/tcode/rsodso_showlog.html,RSODSO_SHOW_LOG,RSODSO_TOOLS,"Tools for DataStore Objects",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODSO_SQLTRACE,"SQL Statements for MPP DataStores",https://www.sap-tcodes.org/tcode/rsodso_sqltrace.html,RSODSO_MPP_SQL_LOG,RSODSO_ACT_MPP,"DSO activation using SQL mass processing",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSODSVIEW,"Open ODS View",https://www.sap-tcodes.org/tcode/rsodsview.html,SAPLRSFBP_UI,RSFBP,"BW: Field-based Provider framework",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOHCPR,"CompositeProvider(HCPR) Support",https://www.sap-tcodes.org/tcode/rsohcpr.html,SAPLRSO_RES_HCPR_SUPPORT,RSO_RES_HCPR,"BW: ResourceHanaCompositeProvider",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOR,"BW Metadata Repository",https://www.sap-tcodes.org/tcode/rsor.html,SAPLRSO1,RSO_EXTENSION,"BW Repository (Parts Not Within CORE)",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSORBCT,"BI Business Content Transfer",https://www.sap-tcodes.org/tcode/rsorbct.html,SAPLRSO1,RSO_EXTENSION,"BW Repository (Parts Not Within CORE)",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSORMDR,"BW Metadata Repository",https://www.sap-tcodes.org/tcode/rsormdr.html,SAPLRSO1,RSO_EXTENSION,"BW Repository (Parts Not Within CORE)",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOSCSFW5,"Configure BI Business Functions",https://www.sap-tcodes.org/tcode/rsoscsfw5.html,RSOSC_BUSINESSFUNCTIONS_ON_OFF,RSOSC,"BI Meta Object Framework Scoping Engine",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOSCSW,"BI Switch Overview",https://www.sap-tcodes.org/tcode/rsoscsw.html,SAPLRSOSC_GUI,RSOSC,"BI Meta Object Framework Scoping Engine",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOSM,"BW Search on SAP HANA Maintenance",https://www.sap-tcodes.org/tcode/rsosm.html,RSOSN_MAINTENANCE,RSOSN,"BW Search on SAP HANA",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOS_ES_OBJMAINT,"Obj maint. for ES backend navigation",https://www.sap-tcodes.org/tcode/rsos_es_objmaint.html,RSOS_ES_MAINTAIN_OBJECT,RSOS_ES,"BI Implementation of the Enterprise Search Connector",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSOS_SEARCH,"BI Metadata Search",https://www.sap-tcodes.org/tcode/rsos_search.html,RSOS_TREX_SEARCH,RSOS,"TRex Search for BW Repository Objects",BW-WHM-MTD,"Metadata (Repository)",https://www.sap-tcodes.org/analytics/module/bw-whm-mtd.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPC,"Process Chain Maintenance",https://www.sap-tcodes.org/tcode/rspc.html,RSPC_MAINTAIN,RSPC,"Process Chains",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPC1,"Process Chain Display",https://www.sap-tcodes.org/tcode/rspc1.html,RSPC_MAINTAIN_SINGLE,RSPC,"Process Chains",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPC1_NOLOG,"Process Chain Maintenance",https://www.sap-tcodes.org/tcode/rspc1_nolog.html,RSPC_MAINTAIN_SINGLE_NOLOG,RSPC,"Process Chains",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPC2,"Process Chain via Process",https://www.sap-tcodes.org/tcode/rspc2.html,RSPC_MAINTAIN_TYPE,RSPC,"Process Chains",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPCM,"Monitor daily process chains",https://www.sap-tcodes.org/tcode/rspcm.html,RSPC_MONITOR,RSPC,"Process Chains",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPCM_WEB,"Web monitor process chains",https://www.sap-tcodes.org/tcode/rspcm_web.html,RSPC_WEBMONITOR,RSPC_WEB,"Process Chain Monitoring for Mobile",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPCP,"Process Log",https://www.sap-tcodes.org/tcode/rspcp.html,RSPC_LOG_SHOW,RSPC,"Process Chains",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPC_RESTART,"Restart Process Chain Run",https://www.sap-tcodes.org/tcode/rspc_restart.html,RSPC_CHAIN_RESTART,RSPC,"Process Chains",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSPFPAR,"Display profile parameter",https://www.sap-tcodes.org/tcode/rspfpar.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
RSPFPAR_AUTH,"Authorization All",https://www.sap-tcodes.org/tcode/rspfpar_auth.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
RSPFPAR_CALLSYSTEM,"Call System",https://www.sap-tcodes.org/tcode/rspfpar_callsystem.html," ",SAIS_BCE,"Audit Info System BC",BC-SEC-AIS,"System Audit Information System",https://www.sap-tcodes.org/analytics/module/bc-sec-ais.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
