TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
JBD_FCTY_ARCH_CUS,"Customizing Object FCTY_ARCH",https://www.sap-tcodes.org/tcode/jbd_fcty_arch_cus.html," ",JBD_FCTY_ARCH,"Archiving for Facilities",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_FOBJ_ARCH_CUS,"Customizing Object FOBJ_ARCH",https://www.sap-tcodes.org/tcode/jbd_fobj_arch_cus.html," ",JBD_FOBJ_ARCH,"Archiving of Financial Object",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_FOCF_ARCH_CUS,"Customizing Object FOCF_ARCH",https://www.sap-tcodes.org/tcode/jbd_focf_arch_cus.html," ",JBD_FOCF_ARCH,"Archiving of Financial Object Cash Flows",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_GAP_ARCH_CUS,"Customizing for Object GPAN_ARCH",https://www.sap-tcodes.org/tcode/jbd_gap_arch_cus.html," ",JBR_GPAN_ARCH,"Archiving: Gap Evaluations",IS-B-SA,"Strategy Analyzer",https://www.sap-tcodes.org/analytics/module/is-b-sa.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_GETR_ARCH_CUS,"Customizing Object GETR_ARCH",https://www.sap-tcodes.org/tcode/jbd_getr_arch_cus.html," ",JBD_GETR_ARCH,"Archiving: Generic Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_GTVS_ARCH_CUS,"Customizing Object GTVS_ARCH",https://www.sap-tcodes.org/tcode/jbd_gtvs_arch_cus.html," ",JBD_GTVS_ARCH,"Archiving: Versions of Generic Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_LOAN_ARCH_CUS,"Customizing Object LOAN_ARCH",https://www.sap-tcodes.org/tcode/jbd_loan_arch_cus.html," ",JBD_LOAN_ARCH,"Archiving: Loans",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_VTBA_ARCH_CUS,"Customizing Object VTBA_ARCH",https://www.sap-tcodes.org/tcode/jbd_vtba_arch_cus.html," ",JBD_VTBA_ARCH,"Archiving: Balances for Variable Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_VTMD_ARCH_CUS,"Customizing Object VTMD_ARCH",https://www.sap-tcodes.org/tcode/jbd_vtmd_arch_cus.html," ",JBD_VTMD_ARCH,"Archiving: Master Data for Variable Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_VTTO_ARCH_CUS,"Customizing Object VTTO_ARCH",https://www.sap-tcodes.org/tcode/jbd_vtto_arch_cus.html," ",JBD_VTTO_ARCH,"Archiving: Balances for Variable Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBD_VT_OLD_CUST,"Customizing: Variable Trans. (Old)",https://www.sap-tcodes.org/tcode/jbd_vt_old_cust.html,RJBD_VT_OLD_CUST_CALL,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBFR,"Customize Function per Register",https://www.sap-tcodes.org/tcode/jbfr.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBFS,"Maintain Due Date Scenario",https://www.sap-tcodes.org/tcode/jbfs.html," ",JBRB,"Risk Management: Customizing for ALM",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBG0,"CO-PA Bank: Edit Operating Concern",https://www.sap-tcodes.org/tcode/jbg0.html,SAPMKEA3_NEW,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBG0O,"CO-PA Bank: Edit Operating Concern",https://www.sap-tcodes.org/tcode/jbg0o.html,SAPMKEA3,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBGK,"Maintain Yield Curve Types",https://www.sap-tcodes.org/tcode/jbgk.html,SAPMJBD7,JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JBHTL,"Translate Characteristic Hierarchies",https://www.sap-tcodes.org/tcode/jbhtl.html,RJBRHITRL,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBHTR,"Transport Characteristic Hierarchies",https://www.sap-tcodes.org/tcode/jbhtr.html,RJBRHITR,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBI1,"PA transfer structure CO",https://www.sap-tcodes.org/tcode/jbi1.html,RKE_CALL_PA_SSTRCV,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBIR,"Goto reference interest rates",https://www.sap-tcodes.org/tcode/jbir.html," ",JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JBIRM,"Reference Interest Rate Maintenance",https://www.sap-tcodes.org/tcode/jbirm.html," ",JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JBIRMTD,"Goto time-dependent int. rate. maint",https://www.sap-tcodes.org/tcode/jbirmtd.html," ",JBST,"Standard objects of application development IS-B EGK",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
JBJJ,"Display Assgmt of Bal.Type>Cost.Rule",https://www.sap-tcodes.org/tcode/jbjj.html," ",JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBJK,"Change Assgmt of Bal.Type>Cost.Rule",https://www.sap-tcodes.org/tcode/jbjk.html," ",JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBK1,"Preliminary Costing: Create Form",https://www.sap-tcodes.org/tcode/jbk1.html,SAPMKES1,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBK2,"Preliminary Costing: Change form",https://www.sap-tcodes.org/tcode/jbk2.html,SAPMKES1,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBK3,"Preliminary Costing: Display Form",https://www.sap-tcodes.org/tcode/jbk3.html,SAPMKES1,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBKA,"SAP Banking: Costing Sheet Analysis",https://www.sap-tcodes.org/tcode/jbka.html,RJBTCKA1,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBKR,"Customize Account Assignment Ref.",https://www.sap-tcodes.org/tcode/jbkr.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBKW,"Actual Process Allocation: Fin. Obj.",https://www.sap-tcodes.org/tcode/jbkw.html,SAPLJBKWTP,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBL7,"Current Settings Market Risk",https://www.sap-tcodes.org/tcode/jbl7.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBLDC,"Var. Transaction Ledger Dimensions",https://www.sap-tcodes.org/tcode/jbldc.html,SAPMJBLC,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBLF,"Determine Log Number",https://www.sap-tcodes.org/tcode/jblf.html,RKCDLMON,JBDC,"Customizing IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBLM,"Block Size for EDT",https://www.sap-tcodes.org/tcode/jblm.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBLS,"Bank Profit.Analysis - Curr.Settings",https://www.sap-tcodes.org/tcode/jbls.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBLZ,"Maturity band",https://www.sap-tcodes.org/tcode/jblz.html,MENUJBLZ,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBLZB1,"Maturity band",https://www.sap-tcodes.org/tcode/jblzb1.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBLZB2,"Maturity band",https://www.sap-tcodes.org/tcode/jblzb2.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBM0,"Maintain Eval.Types (Addition)",https://www.sap-tcodes.org/tcode/jbm0.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBM1,"Maintain Eval Types - Value Fields",https://www.sap-tcodes.org/tcode/jbm1.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBM10,"Euro Reversal: Variable Transaction",https://www.sap-tcodes.org/tcode/jbm10.html,RJBEUVTS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBM2,"Maint. Transact. Disbursements",https://www.sap-tcodes.org/tcode/jbm2.html,SAPMJBM0,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBM3,"SAP Banking: EURO Log Administration",https://www.sap-tcodes.org/tcode/jbm3.html,SAPMJBE0,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBM4,"SAP Banking: EURO Conversion Lo/FT",https://www.sap-tcodes.org/tcode/jbm4.html,SAPMJBEU,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBM5,"EURO Conversion: Current Accounts",https://www.sap-tcodes.org/tcode/jbm5.html,RJBEURKK,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBM6,"EURO Conv.: Current Accnts (Reverse)",https://www.sap-tcodes.org/tcode/jbm6.html,RJBEUKKS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBM7,"EURO Conversion Security",https://www.sap-tcodes.org/tcode/jbm7.html,RJBEURWP,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBM8,"EURO Conversion Security (Cancel)",https://www.sap-tcodes.org/tcode/jbm8.html,RJBEUWPS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBM9,"Euro Conversion: Variable Transact.",https://www.sap-tcodes.org/tcode/jbm9.html,RJBEURVT,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBMK,"Required/Optional Fields",https://www.sap-tcodes.org/tcode/jbmk.html,SAPMJBMK,JBDC,"Customizing IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBMS,"Set filter for messages",https://www.sap-tcodes.org/tcode/jbms.html,RJBRMSSE,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBMT,"Multitasking Maintenance",https://www.sap-tcodes.org/tcode/jbmt.html,SAPMMTSK,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBMT1,"Evaluation Categories in SEM",https://www.sap-tcodes.org/tcode/jbmt1.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBMT2,"Parallel Processing Settings",https://www.sap-tcodes.org/tcode/jbmt2.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBMU,"Display Required/Optional Fields",https://www.sap-tcodes.org/tcode/jbmu.html,SAPMJBMU,KCD_MK,"External Data Transfer: Mandatory/Optional Control",CA-GTF-DCM,"Data Transfer",https://www.sap-tcodes.org/analytics/module/ca-gtf-dcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
JBMVT,"Business Partner Configuration Menu",https://www.sap-tcodes.org/tcode/jbmvt.html,MENUJBMVT,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBMVTWORK,"Business Partner Configuration Menu",https://www.sap-tcodes.org/tcode/jbmvtwork.html,MENUJBMVTWORK,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBMVTWORK2,"Business Partner Configuration Menu",https://www.sap-tcodes.org/tcode/jbmvtwork2.html,MENUJBMVTWORK2,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBN1,"IS-B: Nummernkreispflege Umsätze",https://www.sap-tcodes.org/tcode/jbn1.html," ",JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBN4,"IS-B: Nummernkreispflege Gp.konto",https://www.sap-tcodes.org/tcode/jbn4.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBN5,"IS-B: Nummernkreispflege Dienstl.",https://www.sap-tcodes.org/tcode/jbn5.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBNKGS,"Nummernintervalle Gap sichern",https://www.sap-tcodes.org/tcode/jbnkgs.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBNPV,"Maintain NPV",https://www.sap-tcodes.org/tcode/jbnpv.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBPB,"Define Period Block",https://www.sap-tcodes.org/tcode/jbpb.html," ",JBRB,"Risk Management: Customizing for ALM",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBPD,"Update Character. for Process Costs",https://www.sap-tcodes.org/tcode/jbpd.html," ",JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
