TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WSPUBLISH,"Publish Web services",https://www.sap-tcodes.org/tcode/wspublish.html,SRT_SR_PUBLICATION_SYNC,SUDDICLIENT_NEW,"New development regarding UDDI Publication",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSR1,"Archiving worklist for assortments",https://www.sap-tcodes.org/tcode/wsr1.html,RWARCH01,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSR2,"Deletion assortment and listing",https://www.sap-tcodes.org/tcode/wsr2.html,RWARCH02,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSR3,"Reset assortment and listing",https://www.sap-tcodes.org/tcode/wsr3.html,RWARCH03,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSR4,"Archiving Assortments",https://www.sap-tcodes.org/tcode/wsr4.html," ",WCS1,"IS-R: Assortments (Customizing)",LO-MD-RA-MT,"Assortment Maintenance",https://www.sap-tcodes.org/analytics/module/lo-md-ra-mt.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSRESTRICT,"Restrictions of services publication",https://www.sap-tcodes.org/tcode/wsrestrict.html,PRG_PUBLICATION_RESTRICTIONS,SUDDICLIENT_NEW,"New development regarding UDDI Publication",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSRS_PLANT_COSTC,"Mainten. of Cost Centers for Plants",https://www.sap-tcodes.org/tcode/wsrs_plant_costc.html," ",WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSS1,"General settings for Assortments",https://www.sap-tcodes.org/tcode/wss1.html,RWSORT10,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSSPROFILE,"Edit Web Services Security Profile",https://www.sap-tcodes.org/tcode/wssprofile.html,WSS_PROFILE_ADMIN,SOAP_SECURITY,"SOAP Security",BC-SEC,Security,https://www.sap-tcodes.org/analytics/module/bc-sec.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSSS,"Set Stock Situation",https://www.sap-tcodes.org/tcode/wsss.html,RWRF_STOCK_SITUATION,WRF_CONSIGNMENT,"Retail Fashion: Consignment Processing",MM-IM,"Inventory Management",https://www.sap-tcodes.org/analytics/module/mm-im.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSSW,"SAP Retail Store: Display Plant",https://www.sap-tcodes.org/tcode/wssw.html,SAPLWOSW,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTA,"SAP Retail Store: Orders",https://www.sap-tcodes.org/tcode/wsta.html,SAPLWSAO_DYNP,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTASKCHECK,"Get/Check WS Configurations",https://www.sap-tcodes.org/tcode/wstaskcheck.html,SRT_PROCESS_TASKS,SOAP_CONFIG,"SOAP Configuration Framework",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSTA_R_PDC_DATA,"MRP Data - Outbound",https://www.sap-tcodes.org/tcode/wsta_r_pdc_data.html,R_SRS_PDC_SO_DISP_DATA_OUT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTA_R_PDC_STRUCT,"Structural Data - Outbound",https://www.sap-tcodes.org/tcode/wsta_r_pdc_struct.html,R_SRS_PDC_ASSORT_STRUCT_OUT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTE,"SAP Retail Store: Goods Receipt",https://www.sap-tcodes.org/tcode/wste.html,SAPMWOSE,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTED,"SAP Retail Store: Display open GR",https://www.sap-tcodes.org/tcode/wsted.html,SAPLWOSE_DOGR,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTE_NEW,"SAP Retail Store: Goods Receipt",https://www.sap-tcodes.org/tcode/wste_new.html,SAPLWOSE_GR_ENTRY_DLG,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTE_R_PDC_CUSTOMIZ,"Customizing Data - Download",https://www.sap-tcodes.org/tcode/wste_r_pdc_customiz.html,R_SRS_PDC_GR_CUSTOMIZING_OUT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTE_R_PDC_DOCUMENT,"Reference Document - Download",https://www.sap-tcodes.org/tcode/wste_r_pdc_document.html,R_SRS_PDC_GR_DOCUMENT_OUT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTE_R_PDC_GR,"SRS: Auto Posting GR from PDC",https://www.sap-tcodes.org/tcode/wste_r_pdc_gr.html,R_SRS_PDC_GR_CREATE,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTI,"SAP Retail Store: Physical Inventory",https://www.sap-tcodes.org/tcode/wsti.html,SAPLWOSI,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTI_DOC,"Retail Store Inv.: Doc. Creation",https://www.sap-tcodes.org/tcode/wsti_doc.html,SAPLWSTI_DOC,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTI_MON,"Retail Store Inventory: PDC Monitor",https://www.sap-tcodes.org/tcode/wsti_mon.html,SAPLWSTI_MON,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTI_R_PDC_PI,"PDC Transactions Reorg. in Phys. Inv",https://www.sap-tcodes.org/tcode/wsti_r_pdc_pi.html,R_SRS_PDC_PI_DELETE_EVENTS,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTI_R_PI_CALC,"Calc. Book Inventory for Count Time",https://www.sap-tcodes.org/tcode/wsti_r_pi_calc.html,R_SRS_PI_STOCK_CALC,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTI_R_PI_POS,"POS Transactions PI Reorganization",https://www.sap-tcodes.org/tcode/wsti_r_pi_pos.html,R_SRS_PI_DELETE_POS_EVENTS,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTI_R_PI_SHOW,"List of Calc. of Book Inventory",https://www.sap-tcodes.org/tcode/wsti_r_pi_show.html,R_SRS_PI_CALC_SHOW,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTL,"SAP Retail Store Labeling",https://www.sap-tcodes.org/tcode/wstl.html,ADDI_STWB_REQUEST,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTN11,"Maintain prepack allocation planning",https://www.sap-tcodes.org/tcode/wstn11.html,WSTN10,WSTRN,"Prepack Allocation Planning Dialog",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTN13,"Display prepack allocation planning",https://www.sap-tcodes.org/tcode/wstn13.html,WSTN10,WSTRN,"Prepack Allocation Planning Dialog",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTN14,"Process prepack allocation manually",https://www.sap-tcodes.org/tcode/wstn14.html,RWSTRNPOSTPP,WSTRN,"Prepack Allocation Planning Dialog",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTN15,"Delete Alloc. Table  (PP Alloc Plan)",https://www.sap-tcodes.org/tcode/wstn15.html,RWSTRNDELALLOC,WSTRN,"Prepack Allocation Planning Dialog",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTP,"Retail Store Sales Prices",https://www.sap-tcodes.org/tcode/wstp.html,SAPLWSTP,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTSA,"SAP Retail Store: Assortment List",https://www.sap-tcodes.org/tcode/wstsa.html,SAPLWOSA,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTU,"SAP Retail Store: Revaluation",https://www.sap-tcodes.org/tcode/wstu.html,SAPLWOSI,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTV,"SAP Retail Store: Goods Movements",https://www.sap-tcodes.org/tcode/wstv.html,SAPMWOSE,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTV_R_PDC_CUST,"Business Transaction - Download",https://www.sap-tcodes.org/tcode/wstv_r_pdc_cust.html,R_SRS_PDC_GM_CUST_OUT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTV_R_PDC_DATA,"Vendors and Stores - Download",https://www.sap-tcodes.org/tcode/wstv_r_pdc_data.html,R_SRS_PDC_GM_DATA_OUT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSTV_R_PDC_MATDATA,"Article Data - Download",https://www.sap-tcodes.org/tcode/wstv_r_pdc_matdata.html,R_SRS_PDC_MATDATA_OUT,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSUBST_CONTAB,"Edit Substitution Assignments",https://www.sap-tcodes.org/tcode/wsubst_contab.html,RW_SUBST_CONTABLE,WSUBST_APPL,"Follow-On/Replacement Article in Delivery Generation Appl.",LE-SHP,Shipping,https://www.sap-tcodes.org/analytics/module/le-shp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSUBST_SWITCH_REORG,"Reorganization of Switchover Info",https://www.sap-tcodes.org/tcode/wsubst_switch_reorg.html,WSUBST_SWITCHDAT_REORG,WSUBST_APPL,"Follow-On/Replacement Article in Delivery Generation Appl.",LE-SHP,Shipping,https://www.sap-tcodes.org/analytics/module/le-shp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSUBST_WORKLIST,"Edit Substitution Worklist",https://www.sap-tcodes.org/tcode/wsubst_worklist.html,RW_SUBST_WORKLIST,WSUBST_APPL,"Follow-On/Replacement Article in Delivery Generation Appl.",LE-SHP,Shipping,https://www.sap-tcodes.org/analytics/module/le-shp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WSUP,"Space Management Using Plan Data",https://www.sap-tcodes.org/tcode/wsup.html,WPLG_MAP_INTERFACE_START,WPLG_MAP,"SMP-MAP Connection",LO-MD-RA-MT,"Assortment Maintenance",https://www.sap-tcodes.org/analytics/module/lo-md-ra-mt.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSUP1,"No. of Duplicate Listing Conditions",https://www.sap-tcodes.org/tcode/wsup1.html,RWSORT60,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSUP2,"WSOF Migration Tool",https://www.sap-tcodes.org/tcode/wsup2.html,RWSORT63,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSUPDATECHECK,"Get/Check WS DT-RT Changes",https://www.sap-tcodes.org/tcode/wsupdatecheck.html,SRT_DT_UPDATE_CHECK,SOAP_CONFIG,"SOAP Configuration Framework",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
WSV1,"SD listing/exclusion per order type",https://www.sap-tcodes.org/tcode/wsv1.html," ",WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSV2,"Create value contract module",https://www.sap-tcodes.org/tcode/wsv2.html,SAPMWSO2,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WSVD_ENTRY,"SRS Vendor Master: Entry",https://www.sap-tcodes.org/tcode/wsvd_entry.html,SAPLWSVD_ENTRY,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSVD_SAPGUI,"Maintenance Auth. for Local Vendors",https://www.sap-tcodes.org/tcode/wsvd_sapgui.html,SAPLWSVD_SAPGUI,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WSVD_VNDR_WLIST,"Worklist for Local Vendors",https://www.sap-tcodes.org/tcode/wsvd_vndr_wlist.html,R_WSVD_VNDR_SUGG,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
