TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OVFB,"C SD Tab. TVBO",https://www.sap-tcodes.org/tcode/ovfb.html,SAPMSTBM,VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFC,"C SD Tab.TVCPF",https://www.sap-tcodes.org/tcode/ovfc.html,SAPMSTBM,VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFD,"Forms of payment guarantee",https://www.sap-tcodes.org/tcode/ovfd.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFE,"Payment guarantee procedure",https://www.sap-tcodes.org/tcode/ovfe.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFF,"Control for payment guarantee proced",https://www.sap-tcodes.org/tcode/ovff.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFG,"Customer payment guarantee procedure",https://www.sap-tcodes.org/tcode/ovfg.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFH,"Document payment guarantee procedure",https://www.sap-tcodes.org/tcode/ovfh.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFI,"Assign doc. payment guarantee proced",https://www.sap-tcodes.org/tcode/ovfi.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFJ,"Determine payment guarantee proced.",https://www.sap-tcodes.org/tcode/ovfj.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFK,"C SD Table VFK    Billing Documents",https://www.sap-tcodes.org/tcode/ovfk.html,SAPMSTBM,VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFL,"Assign credit contrl area/sales area",https://www.sap-tcodes.org/tcode/ovfl.html," ",VKM,"Application development R/3 credit management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFS,"C SD Table VFS",https://www.sap-tcodes.org/tcode/ovfs.html,SAPMSTBM,VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFU,"C SD Table VFSP",https://www.sap-tcodes.org/tcode/ovfu.html,SAPMSTBM,VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVFV,"C SD Tab.TVPR",https://www.sap-tcodes.org/tcode/ovfv.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVG1,"Redetermine subtotal",https://www.sap-tcodes.org/tcode/ovg1.html,RV15B003,VF,"Application development R/3 invoice",AP-PRC-PR,Pricing,https://www.sap-tcodes.org/analytics/module/ap-prc-pr.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVH1,"C RV Tab. THIT    Hierarchy Type",https://www.sap-tcodes.org/tcode/ovh1.html,SAPL0V02,VSH,"B2R: BAPI Structures",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVH2,"C SD Tab. THIZU  AcctGrpAssignment",https://www.sap-tcodes.org/tcode/ovh2.html,SAPL0V02,VSH,"B2R: BAPI Structures",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVH3,"C RV Tab. THIOZ  Org.assignments",https://www.sap-tcodes.org/tcode/ovh3.html,SAPL0V02,VSH,"B2R: BAPI Structures",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVH4,"C RV Hierarchie Pricing",https://www.sap-tcodes.org/tcode/ovh4.html," ",VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVHU01,"Define customizing HU check profile",https://www.sap-tcodes.org/tcode/ovhu01.html," ",ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OVHU2,"Customizing for Pack. Transn Profile",https://www.sap-tcodes.org/tcode/ovhu2.html," ",ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OVHU3,"Nummernkreispflege: KONP",https://www.sap-tcodes.org/tcode/ovhu3.html,SAPMSNUM,ISAUTO_VHU_PACKOBJ,"Packing Instructions and Packing Dialog (Core)",LO-HU-MD,"Master data",https://www.sap-tcodes.org/analytics/module/lo-hu-md.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OVHU4,"Customizing HU Picking Profile",https://www.sap-tcodes.org/tcode/ovhu4.html," ",ISAUTO_VHU_PO,ISAUTO_VHU_PO,IS-A-HUM,"Handling Unit Management",https://www.sap-tcodes.org/analytics/module/is-a-hum.html,IS-A,"Industry-Specific Component Automotive",https://www.sap-tcodes.org/analytics/module/is-a.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
OVK1,"C SD Table V_TST ""Tax Catg./Country""",https://www.sap-tcodes.org/tcode/ovk1.html,SAPMSTBM,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVK2,"C SD Table T005S   ""Regions""",https://www.sap-tcodes.org/tcode/ovk2.html," ",SZAD,"SAP Technology - Business Services: Address Management",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
OVK3,"C SD Table TSKD ""Cust.Tax Indicator""",https://www.sap-tcodes.org/tcode/ovk3.html,SAPL080D,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVK4,"C SD Table TSKM  ""Mat.Tax Indicator""",https://www.sap-tcodes.org/tcode/ovk4.html,SAPL080D,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVK5,"V Table VKM    Material Acct Grp",https://www.sap-tcodes.org/tcode/ovk5.html,SAPL080C,VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVK6,"C SD Table T001W Plants/Countries",https://www.sap-tcodes.org/tcode/ovk6.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVK7,"C SD Table T459 ""Reqt/PlanOrd.Type""",https://www.sap-tcodes.org/tcode/ovk7.html,SAPMSTBM,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVK8,"C SD Tab. TVKT   Customer Acct Grp",https://www.sap-tcodes.org/tcode/ovk8.html,SAPL080C,VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVK9,"Tax Records for Each Country",https://www.sap-tcodes.org/tcode/ovk9.html,RVTSTLSA,VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKA,"SD Tab. T686C    ""Responsibility",https://www.sap-tcodes.org/tcode/ovka.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKB,"Tax Record Conditions VK11",https://www.sap-tcodes.org/tcode/ovkb.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKC,"Tax Record Conditions VK12",https://www.sap-tcodes.org/tcode/ovkc.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKD,"Tax Record Conditions VK13",https://www.sap-tcodes.org/tcode/ovkd.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKE,"Tax Record Conditions VK14",https://www.sap-tcodes.org/tcode/ovke.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKF,"C SD Table T005E Ctry/Region/County",https://www.sap-tcodes.org/tcode/ovkf.html," ",VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKG,"C SD Table T005G Ctry/Region/City",https://www.sap-tcodes.org/tcode/ovkg.html," ",VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKH,"C SD Table TVAK Sales Document Types",https://www.sap-tcodes.org/tcode/ovkh.html," ",VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKI,"C RV Table V_TVKV ""DocPricingProcdr""",https://www.sap-tcodes.org/tcode/ovki.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKJ,"C RV Table V_TVAK_PR ""Order  > Procd",https://www.sap-tcodes.org/tcode/ovkj.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKK,"C RV Table T683V ""ProcedrDeterminatn",https://www.sap-tcodes.org/tcode/ovkk.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKL,"C RV Table TVAP  ""Assign Billing Itm",https://www.sap-tcodes.org/tcode/ovkl.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKM,"C RV Table TVCPA  'Flow Order'",https://www.sap-tcodes.org/tcode/ovkm.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKN,"C RV Table V_TVCPF  ""Flow Bill Doc",https://www.sap-tcodes.org/tcode/ovkn.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKO,"C RV Table TVAP_PR ""Item Pricing",https://www.sap-tcodes.org/tcode/ovko.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVKP,"SD Table TVKD ""Customer detrm procdr",https://www.sap-tcodes.org/tcode/ovkp.html," ",VF0C,"Customizing R/3 invoice",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVL1,"C SD Tab. VRO   Transportat.Planning",https://www.sap-tcodes.org/tcode/ovl1.html,SAPL080V,VN0C,"Customizing R/3 output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVL2,"Shipping Point Determination",https://www.sap-tcodes.org/tcode/ovl2.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVL3,"Picking Location Determination",https://www.sap-tcodes.org/tcode/ovl3.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVL5,"Maintain Transit Time",https://www.sap-tcodes.org/tcode/ovl5.html,SAPL080V,VIZ,"Introductory guide R/3 central functions",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVL6,"C_RV_Tab. VUVS ""Status Group Dely""",https://www.sap-tcodes.org/tcode/ovl6.html," ",VL,"WS-SHP: General Processing for Shipping",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVL7,"Assigning Shipping Point/Ctry/Zone",https://www.sap-tcodes.org/tcode/ovl7.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLA,"C SD Tab T173       Shipping Types",https://www.sap-tcodes.org/tcode/ovla.html,SAPL080V,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLB,"C SD Tab TVKOL",https://www.sap-tcodes.org/tcode/ovlb.html,SAPMSTBM,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLC,"C SD Tab.TVCPL",https://www.sap-tcodes.org/tcode/ovlc.html,SAPMSTBM,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLD,"SD Table VKN Trans.connection points",https://www.sap-tcodes.org/tcode/ovld.html,SAPL080V,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLE,"SD Table VTR Mode of Transport",https://www.sap-tcodes.org/tcode/ovle.html,SAPL080V,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLF,"C SD Tab TROLZ",https://www.sap-tcodes.org/tcode/ovlf.html,SAPMSTBM,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLG,"C SD Tab. TVLG   Weight Grp/Delivery",https://www.sap-tcodes.org/tcode/ovlg.html,SAPMSTBM,VZ0C,"Customizing R/3 RV central functions",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLH,"SD Table VRO         Routes",https://www.sap-tcodes.org/tcode/ovlh.html,SAPL080V,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLK,"C SD Tab TVLK     Delivery Header",https://www.sap-tcodes.org/tcode/ovlk.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLL,"C SD Tab T630L     Loading Times",https://www.sap-tcodes.org/tcode/ovll.html,SAPL080S,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLM,"C RV Tab. TROLZ    ""Route determ.""",https://www.sap-tcodes.org/tcode/ovlm.html,SAPL080S,VL,"WS-SHP: General Processing for Shipping",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLN,"C SD Tab TVLSP     Delivery Blocking",https://www.sap-tcodes.org/tcode/ovln.html,SAPMSTBM,VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLO,"C SD Table TVLK Route Control",https://www.sap-tcodes.org/tcode/ovlo.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLP,"C SD View 142      Picking by Item",https://www.sap-tcodes.org/tcode/ovlp.html," ",VL0C,"Customizing R/3 Shipping",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OVLQ,"C SD Table TVLK   ""Picking Control""",https://www.sap-tcodes.org/tcode/ovlq.html," ",VS0C,"Customizing R/3 Sales and Distribution master data",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
