TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
ACE_RUNTIME,"ACE Runtime Data Overview",https://www.sap-tcodes.org/tcode/ace_runtime.html,CRM_ACE_REPORT_RT,CRM_ACE_INTERFACES,"Interfaces for Access Control Engine",CRM-ACE,"Access Control Engine",https://www.sap-tcodes.org/analytics/module/crm-ace.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ACE_UPDATE,"ACE update tool",https://www.sap-tcodes.org/tcode/ace_update.html,CRM_ACE_REFRESH_TOOLS,CRM_ACE_INTERFACES,"Interfaces for Access Control Engine",CRM-ACE,"Access Control Engine",https://www.sap-tcodes.org/analytics/module/crm-ace.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ACF_WHITELIST_SETUP,"Install ACF Security List",https://www.sap-tcodes.org/tcode/acf_whitelist_setup.html,WDR_ACF_WL_INSTALL,SWDP_UIEL_ACTIVE_COMPONENT,"UIE Library ""ActiveComponent""",BC-WD-ACF,"Bitte Unterkomponenten verwenden (Hinweis 1665488)",https://www.sap-tcodes.org/analytics/module/bc-wd-acf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
ACLA,"Define Archiving Classes",https://www.sap-tcodes.org/tcode/acla.html," ",SARC,"Archive Development Kit",BC-CCM-ADK,"Archive Development Kit",https://www.sap-tcodes.org/analytics/module/bc-ccm-adk.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ACNR,"No. Range Maintenance: Ext. Service",https://www.sap-tcodes.org/tcode/acnr.html,SAPMSNUM,MASB,"Service master",MM-SRV,"External Services",https://www.sap-tcodes.org/analytics/module/mm-srv.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ACO1,"Activities for Authorization Check",https://www.sap-tcodes.org/tcode/aco1.html," ",ACO,"Authorization Check with Access Control Objects",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
ACO2,"Authorization Check Object Types",https://www.sap-tcodes.org/tcode/aco2.html," ",ACO,"Authorization Check with Access Control Objects",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
ACO3,"Allowed Activities per Object Type",https://www.sap-tcodes.org/tcode/aco3.html," ",ACO,"Authorization Check with Access Control Objects",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
ACO4,"Change Documents for ACO Objects",https://www.sap-tcodes.org/tcode/aco4.html," ",ACO,"Authorization Check with Access Control Objects",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
ACOMPXPD,"Progress Tracking Evaluations",https://www.sap-tcodes.org/tcode/acompxpd.html,RCOMPANALYSIS,EXPD,"Expediting for Order",PS-PRG-TRC,"Progress Tracking",https://www.sap-tcodes.org/analytics/module/ps-prg-trc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ACO_ADMIN_OTYPE,"Object Category for Auth. Admin.",https://www.sap-tcodes.org/tcode/aco_admin_otype.html," ",ACO_BSP,"BSPs for Access Control Lists from Package ACO",PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
ACO_PROXY,"SAP ACO Proxy generation",https://www.sap-tcodes.org/tcode/aco_proxy.html,CREATE_ACO_PROXY,SAP_ACO_ADMIN,"SAP ACO Admin/Designtime UIs",BC-MID-RFC,RFC,https://www.sap-tcodes.org/analytics/module/bc-mid-rfc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
ACPTOOL,"for admin cock pit sanity check tool",https://www.sap-tcodes.org/tcode/acptool.html,RSTCT_ADM_CP_CHECK_TOOL,RSTCT,"BW Technical Content (Technology)",BW-WHM,"Without Description",https://www.sap-tcodes.org/analytics/module/bw-whm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
ACSET,"Maint.Acct Types for Acct Asgmt Obj.",https://www.sap-tcodes.org/tcode/acset.html," ",AA_BAS_CUS,"Asset Accounting: General Tables and Customizing",FI-AA,"Asset Accounting",https://www.sap-tcodes.org/analytics/module/fi-aa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
ACTEXP_APPR,"Approve Working Times and Trips",https://www.sap-tcodes.org/tcode/actexp_appr.html,R_APPROVE_ACTIVITIES_EXPENSES,CATX,"Enhancements for the Cross-Application Time Sheet (CATS)",CA-TS,"Time Sheet",https://www.sap-tcodes.org/analytics/module/ca-ts.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ACTEXP_APPR_LITE,"Approve Working Times and Trips",https://www.sap-tcodes.org/tcode/actexp_appr_lite.html,R_APPROVE_ACTIVITIES_EXPENSES,CATX,"Enhancements for the Cross-Application Time Sheet (CATS)",CA-TS,"Time Sheet",https://www.sap-tcodes.org/analytics/module/ca-ts.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ACTIVATE,"Activation of DDIC Object",https://www.sap-tcodes.org/tcode/activate.html,RBCA_ACTIVATE_DDIC,AFX_CUSTOMIZINGSERVICES,"Archiving: Customizing Services",CA-GTF-TS-GMA,"Generating, Monitoring for Mass Data Archiving Solutions",https://www.sap-tcodes.org/analytics/module/ca-gtf-ts-gma.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
ACTL,"INTERNAL: Work List",https://www.sap-tcodes.org/tcode/actl.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ACT_EXTJOB_SERVICE,"Service Activation",https://www.sap-tcodes.org/tcode/act_extjob_service.html,RAGS_EJR_ACTIVATE_SERVICES,AGS_EXTJOB_REPOSITORY,"Job Scheduling Management Main Package",SV-SMG-PSM,"Process Scheduling Management",https://www.sap-tcodes.org/analytics/module/sv-smg-psm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
ACT_MIGR,"Activity Migration",https://www.sap-tcodes.org/tcode/act_migr.html,ACT_MIGR,CDB_MIGRATION_20CTO30A,"Migration of CDB 2.0C to 30A",CRM-MSA-ADP,"Adapters Mobile Sales",https://www.sap-tcodes.org/analytics/module/crm-msa-adp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ACWF,BBP_AUTO_CUST,https://www.sap-tcodes.org/tcode/acwf.html,BBP_AUTO_CUST,BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
AC_ALRT_DOC,"Call alert documentation editor",https://www.sap-tcodes.org/tcode/ac_alrt_doc.html,AC_ALRT_DOC,AI_SOLMAN_ALRT_CFG_COMMON,"Alert configuration: common objects",SV-SMG-MON-ALR-DIR,"Alert/Metric Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-mon-alr-dir.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
