TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PRVT,"VAT Recovery",https://www.sap-tcodes.org/tcode/prvt.html,RPRVAT01,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PRWW,"Expense Reports (Offline)",https://www.sap-tcodes.org/tcode/prww.html,SAPLHRTR_ITS,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_CHECK,"Check Customizing Settings",https://www.sap-tcodes.org/tcode/pr_check.html,RPR_CUSTOMIZING_CHECK,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1000,"Trip Data",https://www.sap-tcodes.org/tcode/pr_web_1000.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1200,"General Trip Data",https://www.sap-tcodes.org/tcode/pr_web_1200.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1300,"Trip Receipts",https://www.sap-tcodes.org/tcode/pr_web_1300.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1400,"Trip Deductions",https://www.sap-tcodes.org/tcode/pr_web_1400.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1500,"Trip Advances",https://www.sap-tcodes.org/tcode/pr_web_1500.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1600,"Trip Destinations",https://www.sap-tcodes.org/tcode/pr_web_1600.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1700,"Cost Distribution: Trip",https://www.sap-tcodes.org/tcode/pr_web_1700.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1710,"Cost Distribution for Receipts",https://www.sap-tcodes.org/tcode/pr_web_1710.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1720,"Cost Apportionment Destinations",https://www.sap-tcodes.org/tcode/pr_web_1720.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1730,"Cost Distribution: Miles/Kilometers",https://www.sap-tcodes.org/tcode/pr_web_1730.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1800,"Legs of Trip",https://www.sap-tcodes.org/tcode/pr_web_1800.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
PR_WEB_1900,"Check Trip",https://www.sap-tcodes.org/tcode/pr_web_1900.html,SAPMP56T_WEB_INTERFACE,PTRA_WEB_INTERFACE,"RFC Modules for Web User Interface: Travel Expenses",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
