TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
JBRBP,"Reorganize Base Portfolios",https://www.sap-tcodes.org/tcode/jbrbp.html,RJBRBPREO,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRBPC,"Bond Price Calculator",https://www.sap-tcodes.org/tcode/jbrbpc.html,RJBR_CALC_MARKET_VAL_FOR_BOND,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRCPAACT,"GT: FO Integration for PA",https://www.sap-tcodes.org/tcode/jbrcpaact.html,RJBRCPAACT,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRCT,"RM: Transport of Char. Values",https://www.sap-tcodes.org/tcode/jbrct.html,RJBRCVTR,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRCU,"Edit Characteristic Values",https://www.sap-tcodes.org/tcode/jbrcu.html,RJBRCVCU,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRCV,"Maintenance of Characteristic Values",https://www.sap-tcodes.org/tcode/jbrcv.html,RJBRCVAP,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRDELSVGP,"Deletion of Gap Results",https://www.sap-tcodes.org/tcode/jbrdelsvgp.html,RJBRDELSVGAP,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRDG,"Generate Program for Char.Derivation",https://www.sap-tcodes.org/tcode/jbrdg.html,RJBRDERG,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRDR,"Settings for Char. Derivation",https://www.sap-tcodes.org/tcode/jbrdr.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRDV,"Maintain Derivation of Rule Entries",https://www.sap-tcodes.org/tcode/jbrdv.html,RJBRDRVAL,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRE,"Customize Register",https://www.sap-tcodes.org/tcode/jbre.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBREVAL,"Maintain Evaluation Type",https://www.sap-tcodes.org/tcode/jbreval.html,RJBRAUSWT,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRF0,"Collective Processing of FOs",https://www.sap-tcodes.org/tcode/jbrf0.html,RJBRRMSP,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRF0_VT_OLD,"Collective Processing of FOs",https://www.sap-tcodes.org/tcode/jbrf0_vt_old.html,RJBRRMSP,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRG0,"Default Settings for Gap Analysis",https://www.sap-tcodes.org/tcode/jbrg0.html," ",JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRG1,"Spec. Eval. Control for Gap Analysis",https://www.sap-tcodes.org/tcode/jbrg1.html," ",JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRGE,"Generate Program Env.for A.Structure",https://www.sap-tcodes.org/tcode/jbrge.html,RJBRTRGE,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRGV,"Reorganize Maintenance Modules",https://www.sap-tcodes.org/tcode/jbrgv.html,RJBRGENV,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRI,"Risk Management: Grid Analysis",https://www.sap-tcodes.org/tcode/jbri.html,RJBRNV02,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRIN,"Initialize view",https://www.sap-tcodes.org/tcode/jbrin.html,RJBRSIIN,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRJ,"Risk Mgmt: Sensitivity Analysis",https://www.sap-tcodes.org/tcode/jbrj.html,RJBRNV01,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRK,"Display Portfolio Hierarchies",https://www.sap-tcodes.org/tcode/jbrk.html,RRMPH001,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRKA,"Display Portfolio Hierarchy (old)",https://www.sap-tcodes.org/tcode/jbrka.html,RJBRPHSH,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRLZB,"Maintain Maturity Band",https://www.sap-tcodes.org/tcode/jbrlzb.html,RJBLZB,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRM,"Valuation Rules - Evaluation Type",https://www.sap-tcodes.org/tcode/jbrm.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRMP0,"Logs for Financial Object",https://www.sap-tcodes.org/tcode/jbrmp0.html,RJBRRMPRT,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRMP1,"Logs for Portfolio Hierarchies",https://www.sap-tcodes.org/tcode/jbrmp1.html,RJBRRMPRT,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRN,"Restructuring per View",https://www.sap-tcodes.org/tcode/jbrn.html,RJBRVREGC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRNR,"Number Range Administration",https://www.sap-tcodes.org/tcode/jbrnr.html,RJBRNROB,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRN_VT_OLD,"Restructuring per View",https://www.sap-tcodes.org/tcode/jbrn_vt_old.html,RJBRVREGC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBROZ,"RM Gap Calc. of TP using Costing",https://www.sap-tcodes.org/tcode/jbroz.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBROZPROT,"Log of TP Determination",https://www.sap-tcodes.org/tcode/jbrozprot.html,RJBRGAPOZPROT,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRP,"Customize Report Functions",https://www.sap-tcodes.org/tcode/jbrp.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRP0,"Update Portfolio Hierarchy (Experts)",https://www.sap-tcodes.org/tcode/jbrp0.html,RJBRPHUPDA,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRPLANV,"Maintenance of Planning Variables",https://www.sap-tcodes.org/tcode/jbrplanv.html,RALMPLANPARAM_02,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRQ,"Valuation Rules",https://www.sap-tcodes.org/tcode/jbrq.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRT,"ALM Simulation",https://www.sap-tcodes.org/tcode/jbrt.html,RJBRSVAC,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRTOBJ,"ALM Single Value Analysis",https://www.sap-tcodes.org/tcode/jbrtobj.html,RJBRSVAC,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRTOBJ_CFM,"ALM Single Value Analysis for TRM",https://www.sap-tcodes.org/tcode/jbrtobj_cfm.html,RJBRSVAC,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRTUP,"Update Saved Gap Results",https://www.sap-tcodes.org/tcode/jbrtup.html,RJBRSVGAPUPDATE,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRTUPPROT,"Information on Saved Gap Results",https://www.sap-tcodes.org/tcode/jbrtupprot.html," ",JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRT_CFM,"ALM Simulation for TRM",https://www.sap-tcodes.org/tcode/jbrt_cfm.html,RJBRSVAC,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRU,"Single Value Analysis: Sensitivity",https://www.sap-tcodes.org/tcode/jbru.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRW,"Generate Portfolio Hierarchy",https://www.sap-tcodes.org/tcode/jbrw.html,RRMPH001,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRX,"Single Value Analysis: NPV",https://www.sap-tcodes.org/tcode/jbrx.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRY,"Single Value Analysis: Hist. Sim.",https://www.sap-tcodes.org/tcode/jbry.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRZ,"Maintain Derivation Strategy",https://www.sap-tcodes.org/tcode/jbrz.html,RJBRDRCL,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBR_GPTP_ARCH_CUS,"Customizing Object GPTP_ARCH",https://www.sap-tcodes.org/tcode/jbr_gptp_arch_cus.html," ",JBR_GPTP_ARCH,"Archiving: Opportunity Interest Rates for Gap Analysis",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBSTNK,"Nummernintervalle Standverwaltung",https://www.sap-tcodes.org/tcode/jbstnk.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBSV,"Maintain Service",https://www.sap-tcodes.org/tcode/jbsv.html,SAPMJBDD,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBSY,"IS-B: Treasury Master Data",https://www.sap-tcodes.org/tcode/jbsy.html,MENUJBSY,JBS,"Application development IS-B Statutory Reporting",IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBT1,"Maintain Costing Rule",https://www.sap-tcodes.org/tcode/jbt1.html,SAPMJBTR,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTA,"Costing Rule for Node Costing",https://www.sap-tcodes.org/tcode/jbta.html,SAPMJBTR,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTLSVORMERK,"Maintain LS Selection Table",https://www.sap-tcodes.org/tcode/jbtlsvormerk.html,SAPMJBTLSVORMERK,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTLSVORMERKVERARB,"Edit LS Selection Table",https://www.sap-tcodes.org/tcode/jbtlsvormerkverarb.html,RJBTLSVORMERK,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTM,"SAP R/3 Top Menu",https://www.sap-tcodes.org/tcode/jbtm.html,MENUJBTM,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTZ,"Maintain Cash Flow",https://www.sap-tcodes.org/tcode/jbtz.html,SAPMJBTZ,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBT_RECONC_LOAN_PAFO,"Reconciliation: Fin. Obj. and Loans",https://www.sap-tcodes.org/tcode/jbt_reconc_loan_pafo.html,RJBT_RECONCILIATION_LOAN_PAFO,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBVL,Volatilities,https://www.sap-tcodes.org/tcode/jbvl.html,MENUJBVL,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBVT,"Activity Category Customizing",https://www.sap-tcodes.org/tcode/jbvt.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBVT0018,"VT Control: Activities",https://www.sap-tcodes.org/tcode/jbvt0018.html,BUSVIEWS,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBVT0019,"VT Control: Field Mod. per Activity",https://www.sap-tcodes.org/tcode/jbvt0019.html,BUSVIEWS,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBVTDEL,"Delete Variable Transaction",https://www.sap-tcodes.org/tcode/jbvtdel.html,JBVTDELE0,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
