TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_BRK_62000012,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000012.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000013,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000013.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000014,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000014.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000015,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000015.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000016,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000016.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000017,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000017.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000018,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000018.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000022,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000022.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000023,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000023.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000024,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000024.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000025,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000025.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000026,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000026.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BRK_62000027,(empty),https://www.sap-tcodes.org/tcode/s_brk_62000027.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000001,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000001.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000002,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000002.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000003,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000003.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000004,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000004.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000005,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000005.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000006,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000006.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000007,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000007.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000008,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000008.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000009,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000009.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000010,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000010.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000011,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000011.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000012,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000012.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000013,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000013.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000014,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000014.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000015,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000015.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000016,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000016.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000017,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000017.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000018,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000018.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000019,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000019.html,SAPLS_CUS_IMG_ACTIVITY,CPE_FA_FE,"Commodity Pricing: Formula Assembly and Evaluation (ABAP)",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000020,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000020.html,SAPLS_CUS_IMG_ACTIVITY,RODPS_BASE,"Basis Objects for Operational Data Provider",BC-EIM-ODP,"Operational Data Provisioning (ODP) in Search&Analytics",https://www.sap-tcodes.org/analytics/module/bc-eim-odp.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BY3_13000021,(empty),https://www.sap-tcodes.org/tcode/s_by3_13000021.html,SAPLS_CUS_IMG_ACTIVITY,RODPS_BASE,"Basis Objects for Operational Data Provider",BC-EIM-ODP,"Operational Data Provisioning (ODP) in Search&Analytics",https://www.sap-tcodes.org/analytics/module/bc-eim-odp.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000001,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000001.html,SAPLS_CUS_IMG_ACTIVITY,NTRCKIMG_U,"SCEM AI IMG Structure (indep.)",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000002,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000002.html,SAPLS_CUS_IMG_ACTIVITY,NTRCKIMG_U,"SCEM AI IMG Structure (indep.)",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000003,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000003.html,SAPLS_CUS_IMG_ACTIVITY,NTRCKIMG,"SCEM AI IMG Structure",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000004,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000004.html,SAPLS_CUS_IMG_ACTIVITY,NTRCKIMG,"SCEM AI IMG Structure",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000005,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000005.html,SAPLS_CUS_IMG_ACTIVITY,NTRCKIMG,"SCEM AI IMG Structure",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000007,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000007.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000008,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000008.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000009,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000009.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000010,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000010.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000011,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000011.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000013,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000013.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000014,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000014.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000016,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000016.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000017,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000017.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000018,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000018.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000020,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000020.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000021,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000021.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000022,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000022.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000031,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000031.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000036,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000036.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000037,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000037.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000038,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000038.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000039,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000039.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
S_BYA_47000040,(empty),https://www.sap-tcodes.org/tcode/s_bya_47000040.html,SAPLS_CUS_IMG_ACTIVITY,CPE_BASIS,"Commodity Pricing Engine: Basic Objects",CA-GTF-CPE,"Commodity Pricing Engine",https://www.sap-tcodes.org/analytics/module/ca-gtf-cpe.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
