TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_PPD_96000001,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000001.html,SAPLS_CUS_IMG_ACTIVITY,CFX_COLLABORATION,"Business Logic for Collaboration Folders",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000002,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000002.html,SAPLS_CUS_IMG_ACTIVITY,CFX_COLLABORATION,"Business Logic for Collaboration Folders",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000003,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000003.html,SAPLS_CUS_IMG_ACTIVITY,CFX_COLLABORATION,"Business Logic for Collaboration Folders",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000004,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000004.html,SAPLS_CUS_IMG_ACTIVITY,CFX_STATUS_ACTIONS,"Status Actions for cFolders",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000005,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000005.html,SAPLS_CUS_IMG_ACTIVITY,CFX_STATUS_ACTIONS,"Status Actions for cFolders",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000006,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000006.html,SAPLS_CUS_IMG_ACTIVITY,CFX_INTEGRATION,"Collaboration Folders: Integration with Other Applications",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000007,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000007.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000008,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000008.html,SAPLS_CUS_IMG_ACTIVITY,CFX_STATUS,"cFolders Status",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000009,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000009.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000010,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000010.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000011,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000011.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000012,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000012.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000013,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000013.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000014,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000014.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000015,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000015.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000016,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000016.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000017,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000017.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000018,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000018.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000019,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000019.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000020,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000020.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000021,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000021.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000022,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000022.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000023,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000023.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000024,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000024.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000025,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000025.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000026,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000026.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000027,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000027.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000028,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000028.html,SAPLS_CUS_IMG_ACTIVITY,CPRO,"Interface for File Explorer Integration",PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000029,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000029.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000030,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000030.html,SAPLS_CUS_IMG_ACTIVITY,CPRO,"Interface for File Explorer Integration",PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000031,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000031.html,SAPLS_CUS_IMG_ACTIVITY,CPRO,"Interface for File Explorer Integration",PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000032,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000032.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000033,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000033.html,SAPLS_CUS_IMG_ACTIVITY,CPRO,"Interface for File Explorer Integration",PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000034,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000034.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000035,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000035.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000036,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000036.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000038,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000038.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000039,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000039.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000040,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000040.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000041,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000041.html,SAPLS_CUS_IMG_ACTIVITY,CPRO,"Interface for File Explorer Integration",PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000042,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000042.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000043,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000043.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000044,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000044.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000047,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000047.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000049,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000049.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000050,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000050.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000051,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000051.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000052,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000052.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000053,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000053.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000054,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000054.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000055,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000055.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000057,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000057.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PPD_96000058,(empty),https://www.sap-tcodes.org/tcode/s_ppd_96000058.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PTD_51000001,(empty),https://www.sap-tcodes.org/tcode/s_ptd_51000001.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_MPM,"Project Management - Multi-Project Management",PPM-PRO-STR,Structure,https://www.sap-tcodes.org/analytics/module/ppm-pro-str.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PTD_51000002,(empty),https://www.sap-tcodes.org/tcode/s_ptd_51000002.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_UI_LOGIC,"Project Management UI Data Formatting",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PTD_51000003,(empty),https://www.sap-tcodes.org/tcode/s_ptd_51000003.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PTD_51000004,(empty),https://www.sap-tcodes.org/tcode/s_ptd_51000004.html,SAPLS_CUS_IMG_ACTIVITY,CFX_FOLDERS,"Collaboration Folders: Folder and Documents",PLM-CFO,"Collaboration Folders",https://www.sap-tcodes.org/analytics/module/plm-cfo.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_PTD_51000005,(empty),https://www.sap-tcodes.org/tcode/s_ptd_51000005.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CTRL_PLAN,"Project Management - Control Plans",PPM-PRO-CPL,"Control Plan",https://www.sap-tcodes.org/analytics/module/ppm-pro-cpl.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
