TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TPM_INITIALIZE,"Initialization of Parallel Val.Areas",https://www.sap-tcodes.org/tcode/tpm_initialize.html,SAPLTPM_TRG_INITIALIZE,FTR_GENERAL,"CFM TM: Application Basis / Global Objects",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM_MIGRATION,"Conversion to ERP2004",https://www.sap-tcodes.org/tcode/tpm_migration.html,SAPLTPM_TRG_MIGRATION,FTR_GENERAL,"CFM TM: Application Basis / Global Objects",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM_MIGRATION_CAT,"Conversion Type",https://www.sap-tcodes.org/tcode/tpm_migration_cat.html," ",FTR_MIGRATION_10,"CFM 1.0: Data Migration",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM_MIGRATION_FUTURE,"Conversion of Futures from Rel. 4.6",https://www.sap-tcodes.org/tcode/tpm_migration_future.html,SAPLTPM_TRG_MIGRATION,FTR_GENERAL,"CFM TM: Application Basis / Global Objects",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM_MIGRATION_PMP,"Conversion: PosManProc. No.Assgmt",https://www.sap-tcodes.org/tcode/tpm_migration_pmp.html," ",FTR_MIGRATION_10,"CFM 1.0: Data Migration",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM_PAY_ASSIGN,"Generation Payment Indicator",https://www.sap-tcodes.org/tcode/tpm_pay_assign.html,RTPM_PAY_ASSIGN,FTR_GENERAL,"CFM TM: Application Basis / Global Objects",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM_PL_ASSIGN,"Generate Profit/Loss Indicators",https://www.sap-tcodes.org/tcode/tpm_pl_assign.html,RTPM_PL_ASSIGN,FTR_GENERAL,"CFM TM: Application Basis / Global Objects",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM_POSTAUTREV,"Reverse Automatic Debit Position Run",https://www.sap-tcodes.org/tcode/tpm_postautrev.html,RTPM_TRS_REVERSE_AUTOMATICALLY,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPPF_D,"Display Entry V_TA23PF by Key",https://www.sap-tcodes.org/tcode/tppf_d.html," ",PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPPR,"Travel Profile Display",https://www.sap-tcodes.org/tcode/tppr.html,RFTPPROF,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPQ0,"Quicktrip Manager",https://www.sap-tcodes.org/tcode/tpq0.html,SAPMFIQT,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TP_LOG,"Log: Calls of GDS Functions",https://www.sap-tcodes.org/tcode/tp_log.html,RFTP_GDS_LOG,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
