TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RMWBCUST,"Workbench Settings",https://www.sap-tcodes.org/tcode/rmwbcust.html," ",CBBA_WB,"EHS: Workbench",EHS-BD,"Basic Data and Tools",https://www.sap-tcodes.org/analytics/module/ehs-bd.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMXM_BOM_CMP,"Compare Bills of Material",https://www.sap-tcodes.org/tcode/rmxm_bom_cmp.html,RMXMP_BOM_COMPARE,RMXMTRF,"Main Package - Transformation: Tools",PLM-RM-TRS,Transformation,https://www.sap-tcodes.org/analytics/module/plm-rm-trs.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMXTPLAN02,"Change Trial Planning",https://www.sap-tcodes.org/tcode/rmxtplan02.html,RMXTP_TRIAL_PLAN,RMXTPP,"Main Package - Trial: PP-PI Integration",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMXTPLAN03,"Display Trial Planning",https://www.sap-tcodes.org/tcode/rmxtplan03.html,RMXTP_TRIAL_PLAN,RMXTPP,"Main Package - Trial: PP-PI Integration",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RMXT_IMG01,"Transf. Characteristics frm Client 0",https://www.sap-tcodes.org/tcode/rmxt_img01.html,RMXTP_TRIAL_IMG01,RMXTPP,"Main Package - Trial: PP-PI Integration",PLM-RM,"Resourcen Management",https://www.sap-tcodes.org/analytics/module/plm-rm.html,PLM,"Product Lifecycle Management",https://www.sap-tcodes.org/analytics/module/plm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
RM_01,"Initialize view",https://www.sap-tcodes.org/tcode/rm_01.html,RJBRSIIN,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RM_02,"Regenerate View",https://www.sap-tcodes.org/tcode/rm_02.html,RJBRVRGC,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RM_97,"Display of DB Logs",https://www.sap-tcodes.org/tcode/rm_97.html,RJBRSELPROT,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RM_98,"Diagnosis of BP Admin. Tables",https://www.sap-tcodes.org/tcode/rm_98.html,RJBRBPDIAG,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RM_99,"Deactivate Financial Objects",https://www.sap-tcodes.org/tcode/rm_99.html,RJBRDEACFO,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RM_IMPORT_RC,"Import Roadmap from Roadmap Composer",https://www.sap-tcodes.org/tcode/rm_import_rc.html,RCSAP_IMPORT_ROADMAP_XML,AI_ROADMAP_MIG_EN,"Roadmap Migration  from Roadmap Composer",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RM_START,"Test RM Integration",https://www.sap-tcodes.org/tcode/rm_start.html,/SAPSRM/START_RM,BBP_RM_INTEGR_W_O_NAMESPACE,"SRM Records Management Integration Objects w/o Namespace",SRM-EBP-CA,"Cross-Application Functions",https://www.sap-tcodes.org/analytics/module/srm-ebp-ca.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
