TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PPOM_DEL,"Delete user settings",https://www.sap-tcodes.org/tcode/ppom_del.html,RH_DELETE_USER_SETTINGS,SP0E,"HR-OM: Organizational Management Enhancements",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPOM_MODE,"Org. Management:InterfaceMaintenance",https://www.sap-tcodes.org/tcode/ppom_mode.html,RHPPOMMODE,SP0E,"HR-OM: Organizational Management Enhancements",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPOM_OLD,"Maintain Organizational Plan",https://www.sap-tcodes.org/tcode/ppom_old.html,RHORGMAN,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPOS,"Display Organizational Plan",https://www.sap-tcodes.org/tcode/ppos.html,RHORGMAN,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPOSA,"Display attributes",https://www.sap-tcodes.org/tcode/pposa.html,OM_START_NF,SP0A,"HR-OM: General Attribute Maintenance in Org. Management",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPOSA_BBP,"Display Attributes",https://www.sap-tcodes.org/tcode/pposa_bbp.html,OM_START_NF,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOSA_CRM,"Display Organizational Model",https://www.sap-tcodes.org/tcode/pposa_crm.html,OM_START_NF,CRM_COM_ORGMAN,"Organizational Management",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOSE,"Display organization and Staffing",https://www.sap-tcodes.org/tcode/ppose.html,OM_START_NF,SP0E,"HR-OM: Organizational Management Enhancements",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPOSV_BBP,"Display Supplier Groups",https://www.sap-tcodes.org/tcode/pposv_bbp.html,BBP_OM_START_NF,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPOSW,"Display Org. and Staffing (WF)",https://www.sap-tcodes.org/tcode/pposw.html,OM_START_NF,SP0E,"HR-OM: Organizational Management Enhancements",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPOS_OLD,"Display Organizational Plan",https://www.sap-tcodes.org/tcode/ppos_old.html,RHORGMAN,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPPD,"Display Profile",https://www.sap-tcodes.org/tcode/pppd.html,RHXPEPRD,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPPDC02,"Initial and Delta Dowload PP-PDC",https://www.sap-tcodes.org/tcode/pppdc02.html,CIBDOP_DOWN_PP_H,CO0C,"Application Development ERP Customizing Orders",PP-SFC-PLN,"Order Planning",https://www.sap-tcodes.org/analytics/module/pp-sfc-pln.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PPPDC03,"Upload Request PP-PDC",https://www.sap-tcodes.org/tcode/pppdc03.html,CIBDCONF_REQUEST_H,CO0C,"Application Development ERP Customizing Orders",PP-SFC-PLN,"Order Planning",https://www.sap-tcodes.org/analytics/module/pp-sfc-pln.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PPPDC04,"Update PDC Messages PP-PDC",https://www.sap-tcodes.org/tcode/pppdc04.html,CORUPROC1_H,CO0C,"Application Development ERP Customizing Orders",PP-SFC-PLN,"Order Planning",https://www.sap-tcodes.org/analytics/module/pp-sfc-pln.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PPPE,"Area Menu: Personnel Development",https://www.sap-tcodes.org/tcode/pppe.html,MENUPPPE,PPPE_HR,"Personnel Development - HR",PA-PD,"Personnel Development",https://www.sap-tcodes.org/analytics/module/pa-pd.html,PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/pa.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PPPE_SEARCH_FOR_Q,"Find Objects for Qualifications",https://www.sap-tcodes.org/tcode/pppe_search_for_q.html,RHPEPPQ0,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPPM,"Change Profile",https://www.sap-tcodes.org/tcode/pppm.html,RHXPEPRM,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPQ1,"Find Objects for Qualifications",https://www.sap-tcodes.org/tcode/ppq1.html,RHPEPPQ1,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPQ2,"Find Objects for Requirements",https://www.sap-tcodes.org/tcode/ppq2.html,RHPEPPQ2,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPQ3,"Find Objects for Profile",https://www.sap-tcodes.org/tcode/ppq3.html,RHPEPP10,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPQD,"Display Qualifications Catalog",https://www.sap-tcodes.org/tcode/ppqd.html,RHXPEQCD,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPRL,"Change Material When Profile Deleted",https://www.sap-tcodes.org/tcode/pprl.html,SAPMM03M,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPRP,"Reporting: Personnel Development",https://www.sap-tcodes.org/tcode/pprp.html,SAPMHPS0,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPRV,"Change Material When Profile Changed",https://www.sap-tcodes.org/tcode/pprv.html,SAPMM03M,MG,"Application development R/3 material master prior to 3.0",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
PPSC,"Create Structure",https://www.sap-tcodes.org/tcode/ppsc.html,RHSTRPF0,SP0O,"HR-OM: Extended Organizational Plan",BC-BMT-OM-OM,"Organizational Plan",https://www.sap-tcodes.org/analytics/module/bc-bmt-om-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPSM,"Change Structure",https://www.sap-tcodes.org/tcode/ppsm.html,RHSTRPF0,SP0O,"HR-OM: Extended Organizational Plan",BC-BMT-OM-OM,"Organizational Plan",https://www.sap-tcodes.org/analytics/module/bc-bmt-om-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPSP,"Succession Planning",https://www.sap-tcodes.org/tcode/ppsp.html,RHPEPLAS,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPSS,"Display Structure",https://www.sap-tcodes.org/tcode/ppss.html,RHSTRPF0,SP0O,"HR-OM: Extended Organizational Plan",BC-BMT-OM-OM,"Organizational Plan",https://www.sap-tcodes.org/analytics/module/bc-bmt-om-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPST,"Structure Evaluation",https://www.sap-tcodes.org/tcode/ppst.html,RHSTRU00,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PPUP,"Settings: User Parameters",https://www.sap-tcodes.org/tcode/ppup.html,RHPEUSPA,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PPWFBUF,"Synchronize OM Workflow Buffer",https://www.sap-tcodes.org/tcode/ppwfbuf.html,RHWFINDEXRESET,SP00,"Organization and Planning",BC-BMT-OM,"Organizational Management",https://www.sap-tcodes.org/analytics/module/bc-bmt-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
PP_APL,"Absence Planner: Public Sector DE",https://www.sap-tcodes.org/tcode/pp_apl.html,RHSPP_ABS_PLAN,PP08_PS,"Workforce Planning PS",PT-SP-PS,"Shift Planning for Public Sector",https://www.sap-tcodes.org/analytics/module/pt-sp-ps.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PP_MY_APP,"Appraisals Where Appraisee",https://www.sap-tcodes.org/tcode/pp_my_app.html,RHPE_WWW_MY_APPRAISALS,PPAP,"Appraisal Systems",CA-GTF-AP-AP,"Appraisal Systems",https://www.sap-tcodes.org/analytics/module/ca-gtf-ap-ap.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PP_MY_APP_CREATE,"Create Appraisal",https://www.sap-tcodes.org/tcode/pp_my_app_create.html,RHPE_WWW_MY_APPRAISAL_CREATE,PPAP,"Appraisal Systems",CA-GTF-AP-AP,"Appraisal Systems",https://www.sap-tcodes.org/analytics/module/ca-gtf-ap-ap.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PP_MY_APP_MGT,"My Appraisals",https://www.sap-tcodes.org/tcode/pp_my_app_mgt.html,RHPE_WWW_MY_APPRAISALS_MANAGER,PPAP,"Appraisal Systems",CA-GTF-AP-AP,"Appraisal Systems",https://www.sap-tcodes.org/analytics/module/ca-gtf-ap-ap.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PP_MY_PROFILEMATCHUP,"Profile Matchup With Own Position",https://www.sap-tcodes.org/tcode/pp_my_profilematchup.html,RHPD_MY_PROFILEMATCHUP,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PP_MY_QUALIFICATIONS,"Display Qualifications Profile",https://www.sap-tcodes.org/tcode/pp_my_qualifications.html,RHPD_MY_QUALIFICATIONS,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PP_MY_REQUIREMENTS,"Display Requirements Profile",https://www.sap-tcodes.org/tcode/pp_my_requirements.html,RHPD_MY_REQUIREMENTS,PPPE,"Personnel Development",CA-GTF-QR,"Qualifications and Requirements",https://www.sap-tcodes.org/analytics/module/ca-gtf-qr.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
PP_TSN_CUM,"Educ/Training Time Statement: Totals",https://www.sap-tcodes.org/tcode/pp_tsn_cum.html,RHSP_TSN_PRINT_CUMULATION,PP08_PS_DE,"Shift Planning (Germany)",PT-SP-PS,"Shift Planning for Public Sector",https://www.sap-tcodes.org/analytics/module/pt-sp-ps.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PP_TSN_DET,"Educ/Training Time Statement: Detail",https://www.sap-tcodes.org/tcode/pp_tsn_det.html,RHSP_TSN_PRINT_MONTH,PP08_PS_DE,"Shift Planning (Germany)",PT-SP-PS,"Shift Planning for Public Sector",https://www.sap-tcodes.org/analytics/module/pt-sp-ps.html,PT,"Personnel Time Management",https://www.sap-tcodes.org/analytics/module/pt.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
