TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FBICD3,"Open Items: Differences Development",https://www.sap-tcodes.org/tcode/fbicd3.html,FBICRC_CALCULATE_DIFF,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICIMG,"Cross-System IC Reconciliation",https://www.sap-tcodes.org/tcode/fbicimg.html,FBICRCIMG,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICIMG3,"Cross-System IC Reconciliation",https://www.sap-tcodes.org/tcode/fbicimg3.html,FBICRCIMG,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICR1,"GL Open Items: Reconcile Documents",https://www.sap-tcodes.org/tcode/fbicr1.html,FBICRC001_DATA_REC,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICR2,"GL Accounts: Reconcile Documents",https://www.sap-tcodes.org/tcode/fbicr2.html,FBICRC002_DATA_REC,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICR3,"Customer/Vendor: Reconcile Documents",https://www.sap-tcodes.org/tcode/fbicr3.html,FBICRC003_DATA_REC,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICR3L,"Intercompany Reconciliation (Local)",https://www.sap-tcodes.org/tcode/fbicr3l.html,FBICRC003_DATA_REC_LOCAL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICRC001,"Configure Reconciliation Overview",https://www.sap-tcodes.org/tcode/fbicrc001.html,FBICRC_VIM00,FB_ICRC_DB,"Inter-Company Reconciliation (DB Persistence)",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICRC002,"Set Up Assignment Confirmation",https://www.sap-tcodes.org/tcode/fbicrc002.html,FBICRC_VIM00,FB_ICRC_DB,"Inter-Company Reconciliation (DB Persistence)",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICRC003,"Configure Service Requests",https://www.sap-tcodes.org/tcode/fbicrc003.html,FBICRC_VIM00,FB_ICRC_DB,"Inter-Company Reconciliation (DB Persistence)",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICRC_PREDEF_TOOL,"ICR: Launch Predefinition Tool",https://www.sap-tcodes.org/tcode/fbicrc_predef_tool.html,FBICRC_PREDEFINE_TOOL,FB_ICRC_MAIN,"Inter-Company Reconciliation (Main Logic)",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICRC_SNRO,"No. Range Maintnce: FBICRC_REF",https://www.sap-tcodes.org/tcode/fbicrc_snro.html,SAPMSNUM,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICS1,"GL Open Items: Select Documents",https://www.sap-tcodes.org/tcode/fbics1.html,FBICRC001_DATA_SEL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICS2,"GL Accounts: Select Documents",https://www.sap-tcodes.org/tcode/fbics2.html,FBICRC002_DATA_SEL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBICS3,"Customer/Vendor: Select Documents",https://www.sap-tcodes.org/tcode/fbics3.html,FBICRC003_DATA_SEL,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBIC_SNRO_DOC,"Number range maintenance: FBICRC_DOC",https://www.sap-tcodes.org/tcode/fbic_snro_doc.html,SAPMSNUM,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBKA,"Display Accounting Configuration",https://www.sap-tcodes.org/tcode/fbka.html,SAPMFKB0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBKF,"FBKP/Carry Out Function (Internal)",https://www.sap-tcodes.org/tcode/fbkf.html,SAPDFKB1,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBKP,"Maintain Accounting Configuration",https://www.sap-tcodes.org/tcode/fbkp.html,SAPMFKB0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBL1,"Display Vendor Line Items",https://www.sap-tcodes.org/tcode/fbl1.html,RFEPOS00,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL1H,"Vendor Line Item Browser",https://www.sap-tcodes.org/tcode/fbl1h.html,FAGL_LINE_ITEM_BROWSER_AP,FAGL_REPORTING_EN,"Reporting: General Ledger",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL1N,"Vendor Line Items",https://www.sap-tcodes.org/tcode/fbl1n.html,RFITEMAP,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBL2,"Change Vendor Line Items",https://www.sap-tcodes.org/tcode/fbl2.html,RFEPOS00,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL2N,"Vendor Line Items",https://www.sap-tcodes.org/tcode/fbl2n.html,RFITEMAP,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBL3,"Display G/L Account Line Items",https://www.sap-tcodes.org/tcode/fbl3.html,RFEPOS00,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL3H,"G/L Account Line Item Browser",https://www.sap-tcodes.org/tcode/fbl3h.html,FAGL_LINE_ITEM_BROWSER_CGL,FAGL_REPORTING_EN,"Reporting: General Ledger",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL3N,"G/L Account Line Items",https://www.sap-tcodes.org/tcode/fbl3n.html,RFITEMGL,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBL4,"Change G/L Account Line Items",https://www.sap-tcodes.org/tcode/fbl4.html,RFEPOS00,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL4N,"G/L Account Line Items",https://www.sap-tcodes.org/tcode/fbl4n.html,RFITEMGL,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBL5,"Display Customer Line Items",https://www.sap-tcodes.org/tcode/fbl5.html,RFEPOS00,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL5H,"Customer Line Item Browser",https://www.sap-tcodes.org/tcode/fbl5h.html,FAGL_LINE_ITEM_BROWSER_AR,FAGL_REPORTING_EN,"Reporting: General Ledger",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL5N,"Customer Line Items",https://www.sap-tcodes.org/tcode/fbl5n.html,RFITEMAR,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBL6,"Change Customer Line Items",https://www.sap-tcodes.org/tcode/fbl6.html,RFEPOS00,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBL6N,"Customer Line Items",https://www.sap-tcodes.org/tcode/fbl6n.html,RFITEMAR,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBM1,"Enter Sample Document",https://www.sap-tcodes.org/tcode/fbm1.html,SAPMF05A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBM2,"Change Sample Document",https://www.sap-tcodes.org/tcode/fbm2.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBM3,"Display Sample Document",https://www.sap-tcodes.org/tcode/fbm3.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBM4,"Display Sample Document Changes",https://www.sap-tcodes.org/tcode/fbm4.html,SAPMF01A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMA,"Display Dunning Procedure",https://www.sap-tcodes.org/tcode/fbma.html,SAPMFKD0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBMCA01A,"Create FX Position Adjustment",https://www.sap-tcodes.org/tcode/fbmca01a.html,SAPLGLE_MCA_UI_MCA_CREATE,FAGL_MCA_UI_ME,"FI: MCA User interface: manual entry",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA01AL,"Create FX Position Adjust. for LG",https://www.sap-tcodes.org/tcode/fbmca01al.html,SAPLGLE_MCA_UI_MCA_CREATE,FAGL_MCA_UI_ME,"FI: MCA User interface: manual entry",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA01J,"Create MCA Journal",https://www.sap-tcodes.org/tcode/fbmca01j.html,SAPLGLE_MCA_UI_MCA_CREATE,FAGL_MCA_UI_ME,"FI: MCA User interface: manual entry",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA01JL,"Create MCA Journal for Ledger Group",https://www.sap-tcodes.org/tcode/fbmca01jl.html,SAPLGLE_MCA_UI_MCA_CREATE,FAGL_MCA_UI_ME,"FI: MCA User interface: manual entry",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA01S,"Create FX Swap",https://www.sap-tcodes.org/tcode/fbmca01s.html,SAPLGLE_MCA_UI_MCA_CREATE,FAGL_MCA_UI_ME,"FI: MCA User interface: manual entry",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA01SL,"Create FX Swap for Ledger Group",https://www.sap-tcodes.org/tcode/fbmca01sl.html,SAPLGLE_MCA_UI_MCA_CREATE,FAGL_MCA_UI_ME,"FI: MCA User interface: manual entry",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA03,"Display Manual MCA Document",https://www.sap-tcodes.org/tcode/fbmca03.html,SAPLGLE_MCA_UI_MCA_CREATE,FAGL_MCA_UI_ME,"FI: MCA User interface: manual entry",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA08,"Reverse MCA Document",https://www.sap-tcodes.org/tcode/fbmca08.html,SAPLGLE_MCA_UI_MCA_CREATE,FAGL_MCA_UI_ME,"FI: MCA User interface: manual entry",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA80,"Mass Reversal of MCA Documents",https://www.sap-tcodes.org/tcode/fbmca80.html,GLE_MCA_RREVERSE_RUN,FAGL_MCA_AL_REV,"FI: MCA Reverse",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCA80P,"Exec. Mass Reversal MCA Docs: Postp.",https://www.sap-tcodes.org/tcode/fbmca80p.html,GLE_MCA_RREV_POSTPROCESS,FAGL_MCA_AL_REV,"FI: MCA Reverse",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMCADJ,"MCA Document Journal",https://www.sap-tcodes.org/tcode/fbmcadj.html,GLE_MCA_RFBUEB00,FAGL_MCA_AL_GEN,"FI: MCA General Functions",FI-GL-CU-MCA,"Multi Currency Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl-cu-mca.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBME,Banks,https://www.sap-tcodes.org/tcode/fbme.html,MENUFBME,FIB,"Bank Menu",FI-BL,"Bank Accounting",https://www.sap-tcodes.org/analytics/module/fi-bl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBMP,"Maintain Dunning Procedure",https://www.sap-tcodes.org/tcode/fbmp.html,SAPMFKD0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBN1,"Accounting Document Number Ranges",https://www.sap-tcodes.org/tcode/fbn1.html,SAPMSNUM,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBN2,"Number Range Maintenance: FI_PYORD",https://www.sap-tcodes.org/tcode/fbn2.html,SAPMSNUM,FBZ,Payments,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBO1,"Mass act: Create Boleto from OI",https://www.sap-tcodes.org/tcode/fbo1.html,SAPLFKKAKTIV2,FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBO1C,"Boleto: Mass cancellation",https://www.sap-tcodes.org/tcode/fbo1c.html,RFKK_BOL_MASS_CANC,FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBO1S,"Boleto: Single Boleto from OI",https://www.sap-tcodes.org/tcode/fbo1s.html,RFKK_BOLETO_SINGLE,FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBOE,"komplettes  Menü für Börsenumsatzste",https://www.sap-tcodes.org/tcode/fboe.html,MENUFBOE,FVVO,"Rate/price transfer via data media - Austria",FS-SR,"Regulatory reporting for insurance companies",https://www.sap-tcodes.org/analytics/module/fs-sr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FBOL2,"Create Boleto DME File",https://www.sap-tcodes.org/tcode/fbol2.html,RFKKBROUTBOL00,FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBOL3,"Display boleto",https://www.sap-tcodes.org/tcode/fbol3.html,RFKKBOLD,FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBOLBANK,"Boleto: Bank selection by percentage",https://www.sap-tcodes.org/tcode/fbolbank.html," ",FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBOLCODE,"Boleto: Instruction code and keys",https://www.sap-tcodes.org/tcode/fbolcode.html," ",FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBOLINST,"Boleto: Instruction code/keys",https://www.sap-tcodes.org/tcode/fbolinst.html," ",FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBOLNR,"Number range maintenance: FKK_BOLETO",https://www.sap-tcodes.org/tcode/fbolnr.html,SAPMSNUM,FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBOLXT,"Number range maintenance: FKK_BOLXT",https://www.sap-tcodes.org/tcode/fbolxt.html," ",FKK_LOCAL_BRA_BOLETO,"Brazil Localization - Boleto",FI-CA-BT-PY,Payments,https://www.sap-tcodes.org/analytics/module/fi-ca-bt-py.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
FBP1,"Enter Payment Request",https://www.sap-tcodes.org/tcode/fbp1.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
