TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SOLAR_PROJECT_COPY,"Copy Project",https://www.sap-tcodes.org/tcode/solar_project_copy.html,RSPROJECTCOPYSOLAR,AI_SOLAR_PROJ,"Projects in SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_PROJECT_CREATE,"Create Solution Manager Project",https://www.sap-tcodes.org/tcode/solar_project_create.html,SAPLS_IMG_TOOL_5,AI_SOLAR_PROJ,"Projects in SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_SOLUTIONS,"Business Scenario Groups Maintenance",https://www.sap-tcodes.org/tcode/solar_solutions.html,SOLAR_SOLUTION_MAINTENANCE,AI_SOLAR_EN,"Solution Builder (English objects only)",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLAR_TESTPLAN,"SAP Solution Manager: Test Plan",https://www.sap-tcodes.org/tcode/solar_testplan.html," ",AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLE,"OLE Applications",https://www.sap-tcodes.org/tcode/sole.html," ",SOLE,OLE,BC-FES-CTL,"SAP GUI for Windows Controls",https://www.sap-tcodes.org/analytics/module/bc-fes-ctl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOLMANTRANSFER,"Configuration of Data Sent to SAP",https://www.sap-tcodes.org/tcode/solmantransfer.html,RDSWP_CONNECTION_CONFIGURATION,DSWP_EWASDCCN_DE,"Service Infrastructure and Early Watch Alert (German)",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_CONNECT,"Service Connections",https://www.sap-tcodes.org/tcode/solman_connect.html,AI_SC_BROWSER,AI_SERVICE_CONNECTIONS_EN,"Create and open System Connections to SAP",SV-SMG-SVC,"Solution Manager Service Connection Management",https://www.sap-tcodes.org/analytics/module/sv-smg-svc.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_DIRECTORY,"Solution Manager Directory",https://www.sap-tcodes.org/tcode/solman_directory.html,SOLAR_DIRECTORY_START,AI_SOLAR_DIR_EN,"Solution Manager Directory (English)",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_DOWNTIME_MGMT,"Start Application Downtime Manager",https://www.sap-tcodes.org/tcode/solman_downtime_mgmt.html," ",DSWP_DOWNTIME_MANAGER,"Management of system, server, instance, etc., downtimes",SV-SMG-ADM-DTM,"Downtime/Work Mode Management",https://www.sap-tcodes.org/analytics/module/sv-smg-adm-dtm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_EWA_ADMIN,"EarlyWatch Alert Settings",https://www.sap-tcodes.org/tcode/solman_ewa_admin.html,RDSWPEARLYWATCHALERTADMIN,DSWP_EWASDCCN_DE,"Service Infrastructure and Early Watch Alert (German)",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_INCIDENT_UPD,"Updating incidents from SAP OSS",https://www.sap-tcodes.org/tcode/solman_incident_upd.html,AI_CRM_IM_UPDATE_FROM_SAP,AGS_INCIDENT_EXCHANGE,"Incident Management Message Exchange",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_ISSUE_MGMT,"SAP Solution Manager",https://www.sap-tcodes.org/tcode/solman_issue_mgmt.html,DSWP_CI_ISSUE_MGMT_SAP_GUI,DSWP_CI,"DSWP: Werkzeuge fuer Continuous Improvement",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_LIC_UD,"License Management: Up and Download",https://www.sap-tcodes.org/tcode/solman_lic_ud.html,RAGS_MK_UD_LIC,AGS_MAINTENANCE_KEY,"Maintenance Key Infrastructure",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_PLUGINLIST,"Plug-In List SOLMAN",https://www.sap-tcodes.org/tcode/solman_pluginlist.html," ",AI_S_CUSTOMIZING_LANDSCAPE,"System Landscape Maintenance for Customizing Tools",SV-SMG-SYS,"Solution Manager System Landscape",https://www.sap-tcodes.org/analytics/module/sv-smg-sys.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_PROBLEM_MGMT,"SAP Solution Manager",https://www.sap-tcodes.org/tcode/solman_problem_mgmt.html,DSWP_CI_ISSUE_MGMT_SAP_GUI,DSWP_CI,"DSWP: Werkzeuge fuer Continuous Improvement",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_PROJECT,"Solution Manager Project Overview",https://www.sap-tcodes.org/tcode/solman_project.html," ",AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_PROJECTX,"Solution Manager Project Overview",https://www.sap-tcodes.org/tcode/solman_projectx.html,SOLMAN_HTML_PROJ,AI_SOLAR,"SAP Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_SAPROUTER,"Maintenance of SAProuter update data",https://www.sap-tcodes.org/tcode/solman_saprouter.html,RSAPROUTER_EDIT,AGS_ROUTTAB_CONTROL_EN,"Solution Manager: SAP Route Permission Table Update",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_SERVICES,"SAP Solution Manager Self Services",https://www.sap-tcodes.org/tcode/solman_services.html," ",AGS_SISE_SELF_SERVICES,"Self Service Integration",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_SETUP,"SAP Solution Manager Configurations",https://www.sap-tcodes.org/tcode/solman_setup.html," ",AGS_SISE_UI,"Simple Setup UI",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_SETUP_ADMIN,"SAP Solution Manager Setup Admin",https://www.sap-tcodes.org/tcode/solman_setup_admin.html," ",AGS_SISE_GENSTORE,"Simple Setup Generic Storage Tools",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_SOL_DISP,"Display solutions",https://www.sap-tcodes.org/tcode/solman_sol_disp.html,AGSSISE_SOL_DISP,AGS_SOLAR_IMG_TOOL,"AGS IMG Activities (Tools)",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAN_WORKCENTER,"SAP Solution Manager: Work Centers",https://www.sap-tcodes.org/tcode/solman_workcenter.html,RAGS_WORK_CENTER,AGS_WORKCENTER,"AGS Work Center",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLMAP,"Maintain Solution Maps",https://www.sap-tcodes.org/tcode/solmap.html,SAPLSF30,SMAP_TOOL,"Solution Maps",SV-ASA-ADD,"ASAP Tools and Contents",https://www.sap-tcodes.org/analytics/module/sv-asa-add.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOLPA,"Solution Paths",https://www.sap-tcodes.org/tcode/solpa.html,SAPMSVMA,EE20_BRE,"IS-U Processing of Backlogs in Billing",IS-U-BI,"Contract Billing",https://www.sap-tcodes.org/analytics/module/is-u-bi.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
SOLUTION_GRAPHICS,"Display graphic for a solution",https://www.sap-tcodes.org/tcode/solution_graphics.html,RDSWP_SOLUTION_GRAPHICS,DSWP_EWASDCCN_DE,"Service Infrastructure and Early Watch Alert (German)",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLUTION_MANAGER,"SAP Solution Manager",https://www.sap-tcodes.org/tcode/solution_manager.html,RDSMOP_MAIN,DSWP_EWASDCCN_DE,"Service Infrastructure and Early Watch Alert (German)",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLUTION_MANAGER_BSP,"SAP Solution Manager (Web)",https://www.sap-tcodes.org/tcode/solution_manager_bsp.html," ",DSWP_EWASDCCN_DE,"Service Infrastructure and Early Watch Alert (German)",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOLUTION_TRANSFER,"Solution Manager: Solution Transfer",https://www.sap-tcodes.org/tcode/solution_transfer.html,RDSWP_SU_SOLUTION_TRANSFER_GUI,DSWP_SOLUTION_UTILITIES,"Tools to Copy Solutions between Systems, B&R",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SOMI_CONSENT_01,"Schedule Consent Type 01",https://www.sap-tcodes.org/tcode/somi_consent_01.html,SMI_CONSENT1_JOB_SCHEDULER,BS_SOMI_DATA_MODELS,"Datta Models for Social Media Intelligence",CA-EPT-SMI,"Social Media Intelligence Foundation",https://www.sap-tcodes.org/analytics/module/ca-ept-smi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
SOMI_CONSENT_02,"Schedule Consent Type 02",https://www.sap-tcodes.org/tcode/somi_consent_02.html,SMI_CONSENT2_JOB_SCHEDULER,BS_SOMI_DATA_MODELS,"Datta Models for Social Media Intelligence",CA-EPT-SMI,"Social Media Intelligence Foundation",https://www.sap-tcodes.org/analytics/module/ca-ept-smi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
SOMI_DS_CONFIG,"SOMI DataSift Configuration",https://www.sap-tcodes.org/tcode/somi_ds_config.html,SMIR_SEARCH_QUERY_CONFIG,BS_SOMI_DATA_MODELS,"Datta Models for Social Media Intelligence",CA-EPT-SMI,"Social Media Intelligence Foundation",https://www.sap-tcodes.org/analytics/module/ca-ept-smi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
SOMI_SENTI_ASSIGN,"Schedule sentiment assignment",https://www.sap-tcodes.org/tcode/somi_senti_assign.html,SMI_SENTI_ASSIGN_JOB_SCHEDULER,BS_SOMI_DATA_MODELS,"Datta Models for Social Media Intelligence",CA-EPT-SMI,"Social Media Intelligence Foundation",https://www.sap-tcodes.org/analytics/module/ca-ept-smi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
SOMI_VOC_INDEX_GEN,"Voice of Customer Index Generation",https://www.sap-tcodes.org/tcode/somi_voc_index_gen.html,SMI_TAINDEX_ON_SOCIALPOSTTEXT,BS_SOMI_DATA_MODELS,"Datta Models for Social Media Intelligence",CA-EPT-SMI,"Social Media Intelligence Foundation",https://www.sap-tcodes.org/analytics/module/ca-ept-smi.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
SOPE,"Exclude Document Classes",https://www.sap-tcodes.org/tcode/sope.html," ",SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOR_MIGR,"Sales Org data Migration",https://www.sap-tcodes.org/tcode/sor_migr.html,SALORG_MIGR,CDB_MIGRATION_20CTO30A,"Migration of CDB 2.0C to 30A",CRM-MSA-ADP,"Adapters Mobile Sales",https://www.sap-tcodes.org/analytics/module/crm-msa-adp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SOSA,"SAPconnect Send Requests",https://www.sap-tcodes.org/tcode/sosa.html,SAPLSBCS_OUT,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOSB,"Send Request Overview (Users)",https://www.sap-tcodes.org/tcode/sosb.html,SAPLSBCS_OUT,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOSG,"Send Request Overview (Groups)",https://www.sap-tcodes.org/tcode/sosg.html,SAPLSBCS_OUT,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOST,"SAPconnect Send Requests",https://www.sap-tcodes.org/tcode/sost.html,SAPLSBCS_OUT,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOSV,"SAPconnect Send Requests",https://www.sap-tcodes.org/tcode/sosv.html,SAPLSBCS_OUT,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOTD,"SAPoffice: Maintain Object Types",https://www.sap-tcodes.org/tcode/sotd.html," ",SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOTG,"Maintain object type groups",https://www.sap-tcodes.org/tcode/sotg.html,SOTYGR_START,SPAK_TOOL_CLASSIFICATION_SOTGR,"Transaction SOTGR",BC-DWB-UTL-CLS,"Classification Toolset",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-cls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOTR,"Test transaction for API1 (received)",https://www.sap-tcodes.org/tcode/sotr.html,RSSOAPIR,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOTR_EDIT,"Editor for OTR Texts",https://www.sap-tcodes.org/tcode/sotr_edit.html,SAPLSOTR_EDIT,SOTR,"Online Text Repository",BC-SRV-OTR,"Online Text Repository",https://www.sap-tcodes.org/analytics/module/bc-srv-otr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOUD,"BCS: User Management",https://www.sap-tcodes.org/tcode/soud.html,RSBCS_USER_DELETE,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY1,"SAPoffice: Mass Maint. Users",https://www.sap-tcodes.org/tcode/soy1.html,RSSOUSED,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY2,"SAPoffice: Collect Statistics Data",https://www.sap-tcodes.org/tcode/soy2.html,RSSOSTAT,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY3,"SAPoffice: Statistics Evaluation",https://www.sap-tcodes.org/tcode/soy3.html,RSSOSTVW,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY4,"SAPoffice: Access Overview",https://www.sap-tcodes.org/tcode/soy4.html,RSSOLAZY,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY5,"SAPoffice: Inbox Overview",https://www.sap-tcodes.org/tcode/soy5.html,RSSOINBO,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY6,"SAPoffice: Document overview",https://www.sap-tcodes.org/tcode/soy6.html,RSSOPRIV,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY7,"SAPoffice: Folder overview",https://www.sap-tcodes.org/tcode/soy7.html,RSSOFOLD,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY8,"SAPoffice: Mass Archiving",https://www.sap-tcodes.org/tcode/soy8.html,RSSOAPUT,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOY9,"SAPoffice: Inbox Reorganization",https://www.sap-tcodes.org/tcode/soy9.html,RSSOMOVE,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOYA,"SAPoffice: Change Folder Owner",https://www.sap-tcodes.org/tcode/soya.html,RSSOCHOW,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
