TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CMS_BATCHLOG_SHOW,"Display batch log messages",https://www.sap-tcodes.org/tcode/cms_batchlog_show.html,CMS_LO_BATCHRUN_LOG_DISPLAY,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_BCM,"Coverage gap monitoring",https://www.sap-tcodes.org/tcode/cms_bcm.html,RCMS_BCM_CGP_PP,CMS_CORE_ANL,Analysis,FS-CMS-CAL,Calculations,https://www.sap-tcodes.org/analytics/module/fs-cms-cal.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_BCM_ACG_DISPLAY,"Display BCM Res. with Appr. Cov. Gap",https://www.sap-tcodes.org/tcode/cms_bcm_acg_display.html,RCMS_BCM_CGP_ACG_DISPLAY,CMS_CORE_ANL,Analysis,FS-CMS-CAL,Calculations,https://www.sap-tcodes.org/analytics/module/fs-cms-cal.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_BCM_DEL,"Delete Coverage gap results",https://www.sap-tcodes.org/tcode/cms_bcm_del.html,RCMS_BCM_CGP_DEL,CMS_CORE_ANL,Analysis,FS-CMS-CAL,Calculations,https://www.sap-tcodes.org/analytics/module/fs-cms-cal.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_BCM_DISPLAY,"Display BCM results for Specific Run",https://www.sap-tcodes.org/tcode/cms_bcm_display.html,RCMS_BCM_CGP_DISPLAY,CMS_CORE_ANL,Analysis,FS-CMS-CAL,Calculations,https://www.sap-tcodes.org/analytics/module/fs-cms-cal.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_BII_CUS_01,"Maintain Extraction Process Type",https://www.sap-tcodes.org/tcode/cms_bii_cus_01.html," ",CMS_BASEL,"Basel II",FS-CMS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fs-cms-is.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_BII_DEX_PR_START,"CMS Data Extraction Process",https://www.sap-tcodes.org/tcode/cms_bii_dex_pr_start.html,RCMS_BII_DATA_EXTRACTION_PP,CMS_BASEL,"Basel II",FS-CMS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fs-cms-is.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_BILL_DUELIST,"CMS Billing Due List",https://www.sap-tcodes.org/tcode/cms_bill_duelist.html,CRMC_CMS_REVREC_BILLING,CMS_CI,"All objects used by channel inventory",CRM-CHM-CIM,"Channel Inventory Management",https://www.sap-tcodes.org/analytics/module/crm-chm-cim.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_CAG_01,"Create Collateral Agreement",https://www.sap-tcodes.org/tcode/cms_cag_01.html,RCMS_START,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CAG_02,"Change Collateral Agreement",https://www.sap-tcodes.org/tcode/cms_cag_02.html,RCMS_START,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CAG_03,"Display Collateral Agreement",https://www.sap-tcodes.org/tcode/cms_cag_03.html,RCMS_START,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CB,"Chargeback Application",https://www.sap-tcodes.org/tcode/cms_cb.html," ",CMS_CB,"Chargeback Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_COR_REQ_PRINT,"Start correspondence print",https://www.sap-tcodes.org/tcode/cms_cor_req_print.html,RCMS_COR_REQ_PRINT,CMS_COR,"Correspondence serivce for CMS",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CREATE_CHG_PTR,"Create chg ptr for entities in const",https://www.sap-tcodes.org/tcode/cms_create_chg_ptr.html,RCMS_CREATE_CHGPTR_FOR_CONST,CMS_BASEL,"Basel II",FS-CMS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fs-cms-is.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CS,"Collateral Sheet",https://www.sap-tcodes.org/tcode/cms_cs.html,RCMS_COLL_SHEET_PRINT,CMS_CORE_ANL,Analysis,FS-CMS-CAL,Calculations,https://www.sap-tcodes.org/analytics/module/fs-cms-cal.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_01,"Object Systems",https://www.sap-tcodes.org/tcode/cms_cus_01.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_02,"Credit Systems",https://www.sap-tcodes.org/tcode/cms_cus_02.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_03,"Risk Codes",https://www.sap-tcodes.org/tcode/cms_cus_03.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_04,"Document Types",https://www.sap-tcodes.org/tcode/cms_cus_04.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_05,"Business Partner Roles",https://www.sap-tcodes.org/tcode/cms_cus_05.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_06,Transactions,https://www.sap-tcodes.org/tcode/cms_cus_06.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_07,"BDT Field Grouping for Asset Type",https://www.sap-tcodes.org/tcode/cms_cus_07.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_08,"BDT Field Grouping for CAG Type",https://www.sap-tcodes.org/tcode/cms_cus_08.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_09,"BDT Field Grouping for a Product",https://www.sap-tcodes.org/tcode/cms_cus_09.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_11,"Asset Types",https://www.sap-tcodes.org/tcode/cms_cus_11.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_12,"Collateral Agreement Types",https://www.sap-tcodes.org/tcode/cms_cus_12.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_13,Products,https://www.sap-tcodes.org/tcode/cms_cus_13.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_14,"Product Sets",https://www.sap-tcodes.org/tcode/cms_cus_14.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_001,"CMS Control: Applications",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_001.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_002,"CMS Control: Field Groups",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_002.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_003,"CMS Control: Views",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_003.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_004,"CMS Control: Sections",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_004.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_005,"CMS Control: Screens",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_005.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_006,"CMS Control: Screen Seq.",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_006.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_007,"CMS Control: Events",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_007.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_008,"CMS Control: GUI Standard Functions",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_008.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_009,"CMS Control: GUI Addl Functions",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_009.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_015,"CMS Control: Appl. Transactions",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_015.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_BDT_018,"CMS Control: Activities",https://www.sap-tcodes.org/tcode/cms_cus_acg_bdt_018.html,BUSVIEWS,CMS_CORE_UI,"User interface for CMS Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ACG_REL,"Assign Rel Object to Rel Procedure",https://www.sap-tcodes.org/tcode/cms_cus_acg_rel.html," ",CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_ASSET_NR,"Number range maintenance: CMS_ASSET",https://www.sap-tcodes.org/tcode/cms_cus_asset_nr.html,SAPMSNUM,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_001,"CMS Control: Applications",https://www.sap-tcodes.org/tcode/cms_cus_bdt_001.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_002,"CMS Control: Field Groups",https://www.sap-tcodes.org/tcode/cms_cus_bdt_002.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_003,"CMS Control: Views",https://www.sap-tcodes.org/tcode/cms_cus_bdt_003.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_004,"CMS Control: Sections",https://www.sap-tcodes.org/tcode/cms_cus_bdt_004.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_005,"CMS Control: Screens",https://www.sap-tcodes.org/tcode/cms_cus_bdt_005.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_006,"CMS Control: Screen Seq.",https://www.sap-tcodes.org/tcode/cms_cus_bdt_006.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_007,"CMS Control: Events",https://www.sap-tcodes.org/tcode/cms_cus_bdt_007.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_008,"CMS Control: GUI Standard Functions",https://www.sap-tcodes.org/tcode/cms_cus_bdt_008.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_009,"CMS Control: GUI Addl Functions",https://www.sap-tcodes.org/tcode/cms_cus_bdt_009.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_011,"CMS Control: Asn.scrn.fld->dbase fld",https://www.sap-tcodes.org/tcode/cms_cus_bdt_011.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_012,"CMS Control: Field Grp. Criteria",https://www.sap-tcodes.org/tcode/cms_cus_bdt_012.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_013,"CMS Control: BP Roles",https://www.sap-tcodes.org/tcode/cms_cus_bdt_013.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_014,"CMS Control: BP Role Groupings",https://www.sap-tcodes.org/tcode/cms_cus_bdt_014.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_015,"CMS Control: Appl. Transactions",https://www.sap-tcodes.org/tcode/cms_cus_bdt_015.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_016,"CMS Control: Tables",https://www.sap-tcodes.org/tcode/cms_cus_bdt_016.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_017,"CMS-Control: External applications",https://www.sap-tcodes.org/tcode/cms_cus_bdt_017.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_018,"CMS Control: Activities",https://www.sap-tcodes.org/tcode/cms_cus_bdt_018.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_019,"CMS Control: FuncMod. Activity(Ctrl)",https://www.sap-tcodes.org/tcode/cms_cus_bdt_019.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_020,"CMS Control: Search Help",https://www.sap-tcodes.org/tcode/cms_cus_bdt_020.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_021,"CMS control: Assign.DI field->DB fld",https://www.sap-tcodes.org/tcode/cms_cus_bdt_021.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_BDT_022,"CMS Control: Where-Used List Struct.",https://www.sap-tcodes.org/tcode/cms_cus_bdt_022.html,BUSVIEWS,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
