TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
PIQUCASOUT,"UCAS: Import UCAS File (UFILEOUT)",https://www.sap-tcodes.org/tcode/piqucasout.html,RHIQ_UCAS_IN,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQUCASREPROCESS,"Reprocess Imported Data",https://www.sap-tcodes.org/tcode/piqucasreprocess.html,RHIQ_UCAS_REPROCES_IMPORT_DATA,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQUCASSCHOOLDET,"UCAS School Details",https://www.sap-tcodes.org/tcode/piqucasschooldet.html,RHIQ_UCAS_LINK_DISP_SCHL_DTLS,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQUCASSENDDECISION,"Send applicants decisions to UCAS",https://www.sap-tcodes.org/tcode/piqucassenddecision.html,RHIQ_UCAS_SEND_DECISION_OUT,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQUCASSHOWLOG,"UCAS: Show Import Log (UFILEOUT)",https://www.sap-tcodes.org/tcode/piqucasshowlog.html,RHIQ_UCAS_SHOW_LOGS,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQUCASSYNCDATA,"Report for synchronizing aplcnt data",https://www.sap-tcodes.org/tcode/piqucassyncdata.html,RHIQ_UCAS_SYNC_APPDATA,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQUCASTRANSACTION,"UCAS: Show/Check Transactions",https://www.sap-tcodes.org/tcode/piqucastransaction.html,RHIQ_UCAS_CHECK_DECISION,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQUCASVIEW,"UCAS: Display Import File (UFILEOUT)",https://www.sap-tcodes.org/tcode/piqucasview.html,RHIQ_UCAS_VIEW,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQWAITLMOVE,"Waiting List Administration",https://www.sap-tcodes.org/tcode/piqwaitlmove.html,RHIQ_WAITL_MOVE,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_ACCATLG,"Module Catalog",https://www.sap-tcodes.org/tcode/piq_accatlg.html,RHIQ_AC_STRUC,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_ACSTRUC,"Program Catalog",https://www.sap-tcodes.org/tcode/piq_acstruc.html,RHIQ_AC_STRUC,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_FEECALC_HIST,"Fee Calculation History",https://www.sap-tcodes.org/tcode/piq_feecalc_hist.html,RCMAC_FEECALC_HIST,CMAC_D,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_GB_UCN,"Number range maintenance: PIQ_GB_UCN",https://www.sap-tcodes.org/tcode/piq_gb_ucn.html,SAPMSNUM,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_ISR_MONITOR,"Application Overview",https://www.sap-tcodes.org/tcode/piq_isr_monitor.html,RHIQ_ISR_MONITOR,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_LOG_FEECALC,"Fee Calculation Application Log",https://www.sap-tcodes.org/tcode/piq_log_feecalc.html,RCMAC_APPLOG_DISPLAY,CMAC_D,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_LOG_GRANT,"Grant Evaluation Application Log",https://www.sap-tcodes.org/tcode/piq_log_grant.html,RCMAC_APPLOG_DISPLAY,CMAC_D,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_MATR,"Number Range Maintenance: PIQ_MATR",https://www.sap-tcodes.org/tcode/piq_matr.html,SAPMSNUM,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_MATR_Y,"Number Range Maint.: PIQ_MATR_Y",https://www.sap-tcodes.org/tcode/piq_matr_y.html,SAPMSNUM,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_REQ,"Number Ranges for Rule Modules",https://www.sap-tcodes.org/tcode/piq_req.html," ",PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_1098T,"1098T: Tuition Statement Reporting",https://www.sap-tcodes.org/tcode/piq_us_1098t.html,RHIQ_US_1098T,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_COMP_MASUPD,"Mass update of Composite Results",https://www.sap-tcodes.org/tcode/piq_us_comp_masupd.html,RHIQ_US_PROCESS_COMP_RESULT,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_IPEDS,"CM : US legal Reporting IPEDS",https://www.sap-tcodes.org/tcode/piq_us_ipeds.html,RHIQ_US_IPEDS,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_NSCH_CORE,"Transaction for Core Services Report",https://www.sap-tcodes.org/tcode/piq_us_nsch_core.html,RHIQ_US_NSCH,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_NSCH_DEGREE,"Transaction for Degree Verify Report",https://www.sap-tcodes.org/tcode/piq_us_nsch_degree.html,RHIQ_US_NSCH,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_SEVIS_EVI,"CM US SEVIS EV Inbound XML",https://www.sap-tcodes.org/tcode/piq_us_sevis_evi.html,RHIQ_US_SEVIS_EV_XML,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_SEVIS_EVO,"CM US SEVIS EV Outbound XML",https://www.sap-tcodes.org/tcode/piq_us_sevis_evo.html,RHIQ_US_SEVIS_EV,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_SEVIS_STI,"CM US SEVIS XML INBOUND",https://www.sap-tcodes.org/tcode/piq_us_sevis_sti.html,RHIQ_US_SEVIS_STUDENT_XML,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_SEVIS_STO,"CM US SEVIS XML OUTBOUND",https://www.sap-tcodes.org/tcode/piq_us_sevis_sto.html,RHIQ_US_SEVIS_STUDENT,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQ_US_VETERANS,"Veterans reporting",https://www.sap-tcodes.org/tcode/piq_us_veterans.html,SAPLHRPIQUSVETERANS,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PITC,"Maintain Tax Classifications",https://www.sap-tcodes.org/tcode/pitc.html," ",CCCD,"CRM Customer Master Data Exchange (Release Dependent)",LO-MD-BP-CM,"Customer Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-cm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PITM,"Mapping Tax Classification",https://www.sap-tcodes.org/tcode/pitm.html," ",CCCD,"CRM Customer Master Data Exchange (Release Dependent)",LO-MD-BP-CM,"Customer Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-cm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PITX,"Mapping Text IDs R/3 <-> CRM",https://www.sap-tcodes.org/tcode/pitx.html," ",CCCI,"CRM Customer Master Data Exchange",LO-MD-BP-CM,"Customer Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-cm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
PIU1,"View program example 1",https://www.sap-tcodes.org/tcode/piu1.html," ",P10PA,"HR master data: Development Personnel Actions",PY-US-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-us-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PIU2,"View program example 2",https://www.sap-tcodes.org/tcode/piu2.html," ",P10PA,"HR master data: Development Personnel Actions",PY-US-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-us-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PIU3,"View program example 3",https://www.sap-tcodes.org/tcode/piu3.html," ",P10PA,"HR master data: Development Personnel Actions",PY-US-PS,"Öffentlicher Dienst",https://www.sap-tcodes.org/analytics/module/py-us-ps.html,PY,Payroll,https://www.sap-tcodes.org/analytics/module/py.html,SAP_HR,"Human Resources",https://www.sap-tcodes.org/analytics/component/sap_hr.html
PIVV,"Filter Mode Relating to KNVV",https://www.sap-tcodes.org/tcode/pivv.html," ",CCCI,"CRM Customer Master Data Exchange",LO-MD-BP-CM,"Customer Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-cm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
