TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TRSLIST,"Sales Invoice List (Turkey)",https://www.sap-tcodes.org/tcode/trslist.html,RFIDTRSLIST,ID-FI-TR,Turkey,FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
TRSR,"Single Financial Object Calculation",https://www.sap-tcodes.org/tcode/trsr.html,FTI_SINGLE_RISK_KF,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRS_NOMCORR_NR,"Number Range Maintenance: FTR_TRS_NC",https://www.sap-tcodes.org/tcode/trs_nomcorr_nr.html,SAPMSNUM,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRS_SEC_ACC,"Securities account master data",https://www.sap-tcodes.org/tcode/trs_sec_acc.html,FVW_SECURITY_ACCOUNT_START,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTC,"Access Report Tree",https://www.sap-tcodes.org/tcode/trtc.html,RKKBRPTR,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRTD,"Access Report Tree",https://www.sap-tcodes.org/tcode/trtd.html,RKKBRPTR,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTG,"Access Report Tree",https://www.sap-tcodes.org/tcode/trtg.html,RKKBRPTR,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTK,"Access Report Tree",https://www.sap-tcodes.org/tcode/trtk.html,RKKBRPTR,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM,"Access Report Tree",https://www.sap-tcodes.org/tcode/trtm.html,RKKBRPTR,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM_CHECK_CORR,"Check Correspondence Customizing",https://www.sap-tcodes.org/tcode/trtm_check_corr.html,RFTBCO_CHECK00,FTA,"R/3 appl. development for Treasury money,forex,forward gen",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
TRTM_CHECK_CORR_DE,"Check Corr. Customizing Derivatives",https://www.sap-tcodes.org/tcode/trtm_check_corr_de.html," ",FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM_CHECK_CORR_FX,"Check Correspond. Customizing Forex",https://www.sap-tcodes.org/tcode/trtm_check_corr_fx.html," ",FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM_CHECK_CORR_MM,"Check Corr. Customizing Money Market",https://www.sap-tcodes.org/tcode/trtm_check_corr_mm.html," ",FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM_CHECK_CORR_SE,"Check Corr. Customizing Securities",https://www.sap-tcodes.org/tcode/trtm_check_corr_se.html," ",FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM_CHECK_CORR_SI,"Check Standing Instr. Correspondence",https://www.sap-tcodes.org/tcode/trtm_check_corr_si.html,RFTBCO_CHECK01,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM_TBSCOPY,"Copy text module confirmations",https://www.sap-tcodes.org/tcode/trtm_tbscopy.html," ",FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM_TBSTRAN,"Transport Standard Texts",https://www.sap-tcodes.org/tcode/trtm_tbstran.html,RFTBCO_TEXT_TRANS,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTM_TBSWRK,"Standard Text Maintenance CFM",https://www.sap-tcodes.org/tcode/trtm_tbswrk.html,RFTBTXBA,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTR,"Access Report Tree",https://www.sap-tcodes.org/tcode/trtr.html,RKKBRPTR,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTV,"Access Report Tree",https://www.sap-tcodes.org/tcode/trtv.html,RKKBRPTR,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRTW,"Access Report Tree",https://www.sap-tcodes.org/tcode/trtw.html,RKKBRPTR,FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
