TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WRLV,"Parked Settlement Request List",https://www.sap-tcodes.org/tcode/wrlv.html,RWLF2030,WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WRLVN,"Create Using Report (New)",https://www.sap-tcodes.org/tcode/wrlvn.html,RWLF2053,WZRE,"Agency Business",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRMA_1,"Revaluation Run RMA",https://www.sap-tcodes.org/tcode/wrma_1.html,WRMA_REVALUATION,WRMA_PI,"Enhancements for Data Derivation for RMA Engine (Retail)",MM-IM,"Inventory Management",https://www.sap-tcodes.org/analytics/module/mm-im.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRMA_ADMIN,"RMA Administrator Workbench",https://www.sap-tcodes.org/tcode/wrma_admin.html,WRMA_WORKBENCH,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
WRMA_AUDITTRAIL,"RMA Audit Trail",https://www.sap-tcodes.org/tcode/wrma_audittrail.html,WRMA_AUDIT_TRAIL_DOC,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
WRMA_C1,"RMA settings valid for the client",https://www.sap-tcodes.org/tcode/wrma_c1.html," ",WRMA_PI,"Enhancements for Data Derivation for RMA Engine (Retail)",MM-IM,"Inventory Management",https://www.sap-tcodes.org/analytics/module/mm-im.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRMA_CONFIG_CHECK,"Check for Critical RMA Settings",https://www.sap-tcodes.org/tcode/wrma_config_check.html,WRMA_CONSISTENCY_CHECK,RS_BCT_WRMA,"BW: Content IBU Retail - Retail Method of Accounting",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
WRMA_DIAG_BW,"Forecast Function On/Off",https://www.sap-tcodes.org/tcode/wrma_diag_bw.html,WRMA_SET_DIAG_BW,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
WRMA_DIAG_R3,"Diagnosis Support On/Off",https://www.sap-tcodes.org/tcode/wrma_diag_r3.html,WRMA_SET_DIAG_R3,WRMA_PI,"Enhancements for Data Derivation for RMA Engine (Retail)",MM-IM,"Inventory Management",https://www.sap-tcodes.org/analytics/module/mm-im.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRMA_M1,"RMA: Maintenance of plant parameter",https://www.sap-tcodes.org/tcode/wrma_m1.html," ",WRMA_PI,"Enhancements for Data Derivation for RMA Engine (Retail)",MM-IM,"Inventory Management",https://www.sap-tcodes.org/analytics/module/mm-im.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRMA_M2,"RMA: Maint. of value-only art. assgt",https://www.sap-tcodes.org/tcode/wrma_m2.html," ",WRMA_PI,"Enhancements for Data Derivation for RMA Engine (Retail)",MM-IM,"Inventory Management",https://www.sap-tcodes.org/analytics/module/mm-im.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRMA_OUT,"Number Range for Period-End Closing",https://www.sap-tcodes.org/tcode/wrma_out.html," ",RS_AA_WRMA_RE,"Interfaces between RMA Engine and R/3",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
WRMD,"Data Export for RRM Interface",https://www.sap-tcodes.org/tcode/wrmd.html,RWRP_RRM_OUTBOUND,WVKP_RRM,"Pricing: Retail Revenue Management",LO-MD-RPC,"Retail Pricing",https://www.sap-tcodes.org/analytics/module/lo-md-rpc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WRMO,"Replenishment monitor",https://www.sap-tcodes.org/tcode/wrmo.html,SAPMWRPM,WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRN1,"Number range maintenance: WFWFACTORS",https://www.sap-tcodes.org/tcode/wrn1.html,SAPMSNUM,WPOS,"IS-R: POS interface",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WROUTE,"Maintain Move Times",https://www.sap-tcodes.org/tcode/wroute.html," ",WRF_PRC_SCD_APPL,"Seasonal Procurement: Scheduling Area",MM-PUR,Purchasing,https://www.sap-tcodes.org/analytics/module/mm-pur.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WRP0,Replenishment,https://www.sap-tcodes.org/tcode/wrp0.html,MENUWRP0,WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRP1,"Replenishment: Procurement",https://www.sap-tcodes.org/tcode/wrp1.html,RWRPLPRO,WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRPFMM,"Replenishment: Forecast (MM-IM)",https://www.sap-tcodes.org/tcode/wrpfmm.html,MENUWRPFMM,WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRPFSOP,"Replenishment: Forecast (Replen.-IM)",https://www.sap-tcodes.org/tcode/wrpfsop.html,MENUWRPFSOP,WRPL,"Retail: Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
WRSO,"Store Replen.: Follow-On Doc. Gener.",https://www.sap-tcodes.org/tcode/wrso.html,RWRPLVFB,WSRP,"Retail: Store Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WRSR,"Store Replen.: Requirem. Calculation",https://www.sap-tcodes.org/tcode/wrsr.html,RWRPLSRP,WSRP,"Retail: Store Replenishment",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WRST,"Transfer Master Data for Matl Maint.",https://www.sap-tcodes.org/tcode/wrst.html,RMMMMPOI,MGW,"Application development R/3 material master Retail",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WRSTA,"Materials Listing",https://www.sap-tcodes.org/tcode/wrsta.html,RMMMMPOIA,WSOR,"IS-R: Assortments",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
