TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CJI5,"Project Commitment Line Items",https://www.sap-tcodes.org/tcode/cji5.html,RKPEP005,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJI8,"Project Budget Line Items",https://www.sap-tcodes.org/tcode/cji8.html,RKPEP008,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJI9,"Project Struct.Pld Costs Line Items",https://www.sap-tcodes.org/tcode/cji9.html,RKPEP009,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJIA,"Project Actual and Commt Paymt LIs",https://www.sap-tcodes.org/tcode/cjia.html,RKPEP010,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJIB,"Project Plan Payment Line Items",https://www.sap-tcodes.org/tcode/cjib.html,RKPEP011,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJIC,"Maintain Project Settlement LIs",https://www.sap-tcodes.org/tcode/cjic.html,RKPEP012,KAP4_IM,"Line Item Settlement for IM",IM-FA-PR-CL-SE,"Project Settlement",https://www.sap-tcodes.org/analytics/module/im-fa-pr-cl-se.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJID,"Display Project Settlement Line Itms",https://www.sap-tcodes.org/tcode/cjid.html,RKPEP012,KAP4_IM,"Line Item Settlement for IM",IM-FA-PR-CL-SE,"Project Settlement",https://www.sap-tcodes.org/analytics/module/im-fa-pr-cl-se.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJIE,"Projects: Retirement LI Settlement",https://www.sap-tcodes.org/tcode/cjie.html,RKPEP012,KAP4_IM,"Line Item Settlement for IM",IM-FA-PR-CL-SE,"Project Settlement",https://www.sap-tcodes.org/analytics/module/im-fa-pr-cl-se.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJIF,"Projects: Profitability Analysis LI",https://www.sap-tcodes.org/tcode/cjif.html,RKPEP015,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJIG,"Display PS Cash Documents",https://www.sap-tcodes.org/tcode/cjig.html,RKAEP000,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJK2,"Change Statistical Key Figures",https://www.sap-tcodes.org/tcode/cjk2.html,RPNPLPLN,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJK3,"Display Statistical Key Figures",https://www.sap-tcodes.org/tcode/cjk3.html,RPNPLPLN,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJL2,"Collective Agreement",https://www.sap-tcodes.org/tcode/cjl2.html,KFPSDUMMY,KFPS,"Transfer Prices for Projects (with Collective Agreement)",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJN1,"Reval.    ACT:  Projects    Ind.Pro.",https://www.sap-tcodes.org/tcode/cjn1.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJN2,"Reval.    ACT:  Projects    Col.Pro.",https://www.sap-tcodes.org/tcode/cjn2.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJNO,"Number range maintenance: FMCJ_BELNR",https://www.sap-tcodes.org/tcode/cjno.html,SAPMSNUM,FMCJ,"IS-PS: Cash Desk Subsidiary Ledger",PSM-FM-PO,"Funds Management-Specific Postings",https://www.sap-tcodes.org/analytics/module/psm-fm-po.html,PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/psm.html,EA-PS,"SAP Enterprise Extension Public Services",https://www.sap-tcodes.org/analytics/component/ea-ps.html
CJO8,"Overhead  COMM: Projects    Ind.Pro.",https://www.sap-tcodes.org/tcode/cjo8.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJO9,"Overhead  COMM: Projects    Col.Pro.",https://www.sap-tcodes.org/tcode/cjo9.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJP1,"Create Project Plan Adjustment",https://www.sap-tcodes.org/tcode/cjp1.html,SAPMKPU1,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJP2,"Change Project Plan Adjustment",https://www.sap-tcodes.org/tcode/cjp2.html,SAPMKPU1,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJP3,"Display Project Plan Adjustment",https://www.sap-tcodes.org/tcode/cjp3.html,SAPMKPU1,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJP4,"Delete Project Plan Adjustment",https://www.sap-tcodes.org/tcode/cjp4.html,SAPMKPU1,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJPN,"Number Range Maintenance: Proj.Items",https://www.sap-tcodes.org/tcode/cjpn.html,SAPMSNUM,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJPU,"Execute Project Plan Adjustment",https://www.sap-tcodes.org/tcode/cjpu.html,SAPMKPU2,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJR2,"PS: Change plan CElem/Activ. input",https://www.sap-tcodes.org/tcode/cjr2.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJR3,"PS: Display plan CElem/Activ. input",https://www.sap-tcodes.org/tcode/cjr3.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJR4,"PS: Change plan primary cost element",https://www.sap-tcodes.org/tcode/cjr4.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJR5,"PS: Display plan primary cost elem.",https://www.sap-tcodes.org/tcode/cjr5.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJR6,"PS: Change activity input planning",https://www.sap-tcodes.org/tcode/cjr6.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJR7,"PS: Display activity input planning",https://www.sap-tcodes.org/tcode/cjr7.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJR8,"PS: Change revenue type planning",https://www.sap-tcodes.org/tcode/cjr8.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJR9,"PS: Display Revenue Element Planning",https://www.sap-tcodes.org/tcode/cjr9.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJS2,"PS: Change stat. key figure planning",https://www.sap-tcodes.org/tcode/cjs2.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJS3,"PS: Display stat. key fig. planning",https://www.sap-tcodes.org/tcode/cjs3.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJS4,"PS: Change stat. key figure planning",https://www.sap-tcodes.org/tcode/cjs4.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJS5,"PS: Display stat. key fig. planning",https://www.sap-tcodes.org/tcode/cjs5.html,RPSPF100,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJSA,"Data Transfer to SAP-EIS",https://www.sap-tcodes.org/tcode/cjsa.html,RKPSEIS1,KAP6,"Project Information System Data Export into R/3 EIS",PS-IS-REP,"Project Reports",https://www.sap-tcodes.org/analytics/module/ps-is-rep.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJSB,"Select Key Figure and Characteristic",https://www.sap-tcodes.org/tcode/cjsb.html,RKPSEIS2,KAP6,"Project Information System Data Export into R/3 EIS",PS-IS-REP,"Project Reports",https://www.sap-tcodes.org/analytics/module/ps-is-rep.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJSG,"Generate WBS Element Group",https://www.sap-tcodes.org/tcode/cjsg.html,RKPSETG0,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJSN,"Number Range Maintenance: Projects",https://www.sap-tcodes.org/tcode/cjsn.html,SAPMSNUM,CN_PSP_STD,"Standard Work Breakdown Structure",PS-ST-TMP,Templates,https://www.sap-tcodes.org/analytics/module/ps-st-tmp.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJT2,"Project Actual Payment Line Items",https://www.sap-tcodes.org/tcode/cjt2.html,RKPEP010,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJV1,"Create project version (simulation)",https://www.sap-tcodes.org/tcode/cjv1.html,SAPLCJTR,CNVS,"R/3 Application development: Version Management",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJV2,"Change project version (simulation)",https://www.sap-tcodes.org/tcode/cjv2.html,SAPLCJTR,CNVS,"R/3 Application development: Version Management",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJV3,"Display Project Version (Simulation)",https://www.sap-tcodes.org/tcode/cjv3.html,SAPLCJTR,CNVS,"R/3 Application development: Version Management",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJV4,"Transfer project",https://www.sap-tcodes.org/tcode/cjv4.html,SAPMCNVS,CNVS,"R/3 Application development: Version Management",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJV5,"Delete simulation version",https://www.sap-tcodes.org/tcode/cjv5.html,SAPMCNVS,CNVS,"R/3 Application development: Version Management",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJV6,"Maintenance: Version administration",https://www.sap-tcodes.org/tcode/cjv6.html,SAPLCJVK,CNVS,"R/3 Application development: Version Management",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJV7,"Display transfer log",https://www.sap-tcodes.org/tcode/cjv7.html,SAPMCNVS,CNVS,"R/3 Application development: Version Management",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJVC,"Value Category Checking Program",https://www.sap-tcodes.org/tcode/cjvc.html,RCNCC020,KAP0,"RPSCO recording and infrastructure for this",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJW1,"EURO: Adjust Project Budget",https://www.sap-tcodes.org/tcode/cjw1.html,RBPEWU1P,KEU0,"EURO Changeover: Controlling",CA-EUR-CNV,"Local Currency Changeover",https://www.sap-tcodes.org/analytics/module/ca-eur-cnv.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJZ1,"Act. Int Calc.: Projects Coll. Proc.",https://www.sap-tcodes.org/tcode/cjz1.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJZ2,"Actual Int.Calc.: Project Indiv.Prc.",https://www.sap-tcodes.org/tcode/cjz2.html,SAPLKAZB,KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJZ3,"Plan Int.Calc.: Project Indiv.Prc.",https://www.sap-tcodes.org/tcode/cjz3.html,SAPLKAZB,KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJZ5,"Plan Int.Calc.: Project Coll.Prc.",https://www.sap-tcodes.org/tcode/cjz5.html,SAPLKAZB,KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJZ6,"Actual Int.Calc.: Indiv.CO Order Prc",https://www.sap-tcodes.org/tcode/cjz6.html,SAPLKAZB,KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJZ7,"Planned Int.Calc: Indiv.CO Ord.Proc.",https://www.sap-tcodes.org/tcode/cjz7.html,SAPLKAZB,KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJZ8,"Actual Int.Calc.: Coll.CO Order Prc.",https://www.sap-tcodes.org/tcode/cjz8.html,SAPLKAZB,KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJZ9,"Plan Int.Calc.: Coll.CO Order Prc.",https://www.sap-tcodes.org/tcode/cjz9.html,SAPLKAZB,KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
