TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
NWCH99,"IS-H CH: Systemparameter Honorarabr.",https://www.sap-tcodes.org/tcode/nwch99.html,RNWCHHONSYST,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHA25,"IS-H/CH: Fallselektion über Besuche",https://www.sap-tcodes.org/tcode/nwcha25.html,RNWCHASEL01,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHAB00,"IS-H CH: Abrechnung stat. erstellen",https://www.sap-tcodes.org/tcode/nwchab00.html,RNABCH00,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHCR_ERR,"IS-H CH: Error-Handling ALIS-Leist",https://www.sap-tcodes.org/tcode/nwchcr_err.html,RNWCHCR_ERR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHDIAG,"SDRG Diagnosenkatalog einspielen",https://www.sap-tcodes.org/tcode/nwchdiag.html,RNWCHSDRG_DIAG,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA00,"IS-H CH: Anlegen Auftraggeber",https://www.sap-tcodes.org/tcode/nwchea00.html,SAPMNWCHEA01,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA01,"IS-H CH: Ändern Auftraggeber",https://www.sap-tcodes.org/tcode/nwchea01.html,SAPMNWCHEA01,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA02,"IS-H CH: Anzeigen Auftraggeber",https://www.sap-tcodes.org/tcode/nwchea02.html,SAPMNWCHEA01,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA03,"IS-H CH: Anlegen Auftrag (Ext. Auf.)",https://www.sap-tcodes.org/tcode/nwchea03.html,SAPMNWCHEA02,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA04,"IS-H CH: Ändern Auftrag (Ext. Auf.)",https://www.sap-tcodes.org/tcode/nwchea04.html,SAPMNWCHEA02,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA05,"IS-H CH: Anzeigen Auftrag (Ext. Auf)",https://www.sap-tcodes.org/tcode/nwchea05.html,SAPMNWCHEA02,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA07,"IS-H CH: Ext. Auftrag - Überltg CO",https://www.sap-tcodes.org/tcode/nwchea07.html,RNWCHEACO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA08,"IS-H CH: Ext. Auftrag - Überltg Hon",https://www.sap-tcodes.org/tcode/nwchea08.html,RNWCHEAHO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA09,"IS-H CH: Ext. Auftrag - Aufteil. Hon",https://www.sap-tcodes.org/tcode/nwchea09.html,RNWCHHONAUFEA,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA10,"IS-H CH: Ext. Auftrag - Übersicht",https://www.sap-tcodes.org/tcode/nwchea10.html,RNWCHEAUB,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA11,"IS-H CH: EA - Leistungsstatistik",https://www.sap-tcodes.org/tcode/nwchea11.html,RNWCHEALS,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHEA13,"IS-H CH: Ext. Auftrag - Bearbgebühr",https://www.sap-tcodes.org/tcode/nwchea13.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHGEN_KTRZUO,"IS-H CH: Zuordng Ktr zu Ktrgruppen",https://www.sap-tcodes.org/tcode/nwchgen_ktrzuo.html,RNWCHGEN_KTRZUO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHINXMLU1,"Druck Kopien elektr.vers. Rechnungen",https://www.sap-tcodes.org/tcode/nwchinxmlu1.html,RNWCHINXMLU1,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHIVT,"Maint. View for Object Types Table",https://www.sap-tcodes.org/tcode/nwchivt.html," ",NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
NWCHIVTOE,"IS-H CH: Gen.Ind.Vtrtyp entl. Fälle",https://www.sap-tcodes.org/tcode/nwchivtoe.html,RNWCHIVTOE,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHKORL7,"IS-H CH: Leist. mit abw. OE zur Bew.",https://www.sap-tcodes.org/tcode/nwchkorl7.html,RNWCHKORL7,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHKORLEI,"IS-H CH: amb. Leistg. ohne Bew.bezug",https://www.sap-tcodes.org/tcode/nwchkorlei.html,RNWCHKORLEI,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHKTRGR,"IS-H CH: Dyn. Ktrgruppen pflegen",https://www.sap-tcodes.org/tcode/nwchktrgr.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHLAB_LOAD,"Laborleistungen einspielen",https://www.sap-tcodes.org/tcode/nwchlab_load.html,RNWCHLAB_LOAD,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHLSTPR,"IS-H CH: Verwendung Lstg in Fakturen",https://www.sap-tcodes.org/tcode/nwchlstpr.html,RNWCHLSTPR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHM1,"IS-H CH: Arzt-Arzt-Vertretung",https://www.sap-tcodes.org/tcode/nwchm1.html,RNCHVSTR,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHMEDIDATACD_LOAD,"IS-H CH: MEDIDATA - Codes einspielen",https://www.sap-tcodes.org/tcode/nwchmedidatacd_load.html,RNWCHMEDIDATACD_LOAD,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHMEDIDATA_INV_RES,"IS-H CH: MEDIDATA - Invoice-Response",https://www.sap-tcodes.org/tcode/nwchmedidata_inv_res.html,RNWCHMEDIDATA_INVOICE_RESPONSE,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHMEDSTAT,"IS-H CH: Medizinische Statistik neu",https://www.sap-tcodes.org/tcode/nwchmedstat.html,RNWCHMEDSTAT,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHPATREC,"IS-H CH: PATREC-Statistik des Kanton",https://www.sap-tcodes.org/tcode/nwchpatrec.html,RNWCHPATREC,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHPATREC_AUSW,"IS-H CH: Auswertung PATREC-Statistik",https://www.sap-tcodes.org/tcode/nwchpatrec_ausw.html,RNWCHPATREC_AUSW,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHPROZ,"SDRG Prozedurenkatalog einspielen",https://www.sap-tcodes.org/tcode/nwchproz.html,RNWCHSDRG_PROZ,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHSDRG_IMP,"SDRG Leistungskatalog einspielen",https://www.sap-tcodes.org/tcode/nwchsdrg_imp.html,RNWCHSDRG_IMP,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHSDRG_ZUO,"SDRG Zuo Basis-DRG zu Teil-DRG",https://www.sap-tcodes.org/tcode/nwchsdrg_zuo.html,RNWCHSDRG_ZUO,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHSGR,"IS-H CH: Leistungsgruppen bearbeiten",https://www.sap-tcodes.org/tcode/nwchsgr.html,RNWCHSERVGROUPS,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHTM_ABGL,"Abgleich von Leistungsstammdaten",https://www.sap-tcodes.org/tcode/nwchtm_abgl.html,RNWCHTM_ABGL,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHTM_EINSP,"Einspielen TARMED Leist.stammdaten",https://www.sap-tcodes.org/tcode/nwchtm_einsp.html,RNWCHTM_EINSP,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHTM_VERS_INIT,"Version initialisieren",https://www.sap-tcodes.org/tcode/nwchtm_vers_init.html,RNWCHTM_VERS_INIT,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_BOA_ARCH,"BOA Archivierung Protokoll",https://www.sap-tcodes.org/tcode/nwch_boa_arch.html,RNWCH_BOA_ARCH,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_BOA_INQ,"BOA Anfrage absetzen",https://www.sap-tcodes.org/tcode/nwch_boa_inq.html,RNWCH_BOA_INQ,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_BOA_PROT,"BOA Arbeitsliste Protokoll",https://www.sap-tcodes.org/tcode/nwch_boa_prot.html,RNWCH_BOA_PROT,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_BOA_RETRY,"BOA Neuversuch Antwortsverbuchung",https://www.sap-tcodes.org/tcode/nwch_boa_retry.html,RNWCH_BOA_RETRY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_EDIBFS_LOAD,"Einspielen XMLInvoice Bfs Code-Texte",https://www.sap-tcodes.org/tcode/nwch_edibfs_load.html,RNWCH_EDIBFS_LOAD,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_EDIKTR,"Pflege-Tran zur TNWCH_EDIKT",https://www.sap-tcodes.org/tcode/nwch_ediktr.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCVLICENCE,"IS-H: License Mgmt Country Version",https://www.sap-tcodes.org/tcode/nwcvlicence.html,RNWCV_LICENCE,NBAS,"Appl. development Hospital System master data, catalogs",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
NWP1,"IS-H: Clinical Work Station",https://www.sap-tcodes.org/tcode/nwp1.html,ISH_WORKPLACE_START,NPVS,"Application development patient management system",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
NWTM,"Monitoring Network Dates",https://www.sap-tcodes.org/tcode/nwtm.html,SAPLNWTM,CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
NWTM01,"Date type maintenance",https://www.sap-tcodes.org/tcode/nwtm01.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
NWTM02,"Maintain ref. fields f. date types",https://www.sap-tcodes.org/tcode/nwtm02.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
NWTM03,"Maintain date status",https://www.sap-tcodes.org/tcode/nwtm03.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
NWTM04,"Edit profile for monitoring dates",https://www.sap-tcodes.org/tcode/nwtm04.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
NWTM05,"Edit role for monitoring dates",https://www.sap-tcodes.org/tcode/nwtm05.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
NWTM06,"Edit Assignment of User to Role",https://www.sap-tcodes.org/tcode/nwtm06.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
