TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OIPSMDMAT,"Field Selection for PS Components",https://www.sap-tcodes.org/tcode/oipsmdmat.html," ",PS_EHP3_CORE_SFWS_UI,"UI package for PS developments in EHP3",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OIPSMKMAT,"Field Selection PS Component List",https://www.sap-tcodes.org/tcode/oipsmkmat.html," ",PS_EHP3_CORE_SFWS_UI,"UI package for PS developments in EHP3",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OKI0,"Determine activity number: entry",https://www.sap-tcodes.org/tcode/oki0.html,SAPL0EBB,KSDI,"Static Resource-Related Billing (VA90) - Conversion",PS-REV-ACT,"Actual Revenues and Forecast",https://www.sap-tcodes.org/analytics/module/ps-rev-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OKI1,"Activity numbers for activity types",https://www.sap-tcodes.org/tcode/oki1.html," ",KSDI,"Static Resource-Related Billing (VA90) - Conversion",PS-REV-ACT,"Actual Revenues and Forecast",https://www.sap-tcodes.org/analytics/module/ps-rev-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OKI2,"Activity numbers for cost elements",https://www.sap-tcodes.org/tcode/oki2.html," ",KSDI,"Static Resource-Related Billing (VA90) - Conversion",PS-REV-ACT,"Actual Revenues and Forecast",https://www.sap-tcodes.org/analytics/module/ps-rev-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OKI3,"Activity numbers for stat. key fig.",https://www.sap-tcodes.org/tcode/oki3.html," ",KSDI,"Static Resource-Related Billing (VA90) - Conversion",PS-REV-ACT,"Actual Revenues and Forecast",https://www.sap-tcodes.org/analytics/module/ps-rev-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OLPE,"Sales order value",https://www.sap-tcodes.org/tcode/olpe.html," ",KPSD,"Revenue/payment planning from cust.order and billing plan",PS-REV-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-rev-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OLR3_CJ20N,"OLR3 Direct Entry: Project Builder",https://www.sap-tcodes.org/tcode/olr3_cj20n.html,OLR3_CALL_PB,R3_OBJECTLINK_R3,"Object Link cProjects and R/3",PS-ST,Structures,https://www.sap-tcodes.org/analytics/module/ps-st.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OLR3_ME2XN,"Display Purchasing Document",https://www.sap-tcodes.org/tcode/olr3_me2xn.html,OLR3_CALL_PDOC,R3_OBJECTLINK_R3,"Object Link cProjects and R/3",PS-ST,Structures,https://www.sap-tcodes.org/analytics/module/ps-st.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPENPS,"Download Activities to Palm Pilot",https://www.sap-tcodes.org/tcode/openps.html,OPENPS,CNOP,"Open R/3 PS",PS-ST-INT,"Interface to External Project Software",https://www.sap-tcodes.org/analytics/module/ps-st-int.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPH1,"CO Cash Bgt Mgmt: Delete Actual Data",https://www.sap-tcodes.org/tcode/oph1.html,RFFMDL82,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPH2,"PS Cash Management: Delete Plan Data",https://www.sap-tcodes.org/tcode/oph2.html,RKFMDL83,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPH3,"CO Cash Bgt Mgmt: Delete Master Data",https://www.sap-tcodes.org/tcode/oph3.html,RFFMMDD1,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPH4,"CO Cash Bgt Mgmt: MM Data Transfer",https://www.sap-tcodes.org/tcode/oph4.html,RFFMRP20,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPH5,"CO CBM: Successive FI Data Transfer",https://www.sap-tcodes.org/tcode/oph5.html,RFFMRP82,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPH6,"CO CBM: Take Over FI Completely",https://www.sap-tcodes.org/tcode/oph6.html,RFFMRP81,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPH7,"CO-CBM: Take Over All Data",https://www.sap-tcodes.org/tcode/oph7.html,RFFMRP85,KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPI1,"Maintain Value Categories",https://www.sap-tcodes.org/tcode/opi1.html,RKP_ACPOS_MAINTENANCE,KAP0,"RPSCO recording and infrastructure for this",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPI2,"Value Categories for Cost Elements",https://www.sap-tcodes.org/tcode/opi2.html,RKP_ACPOS_MAINTENANCE,KAP0,"RPSCO recording and infrastructure for this",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPI3,"Update Control: File RPSCO",https://www.sap-tcodes.org/tcode/opi3.html," ",KAP0,"RPSCO recording and infrastructure for this",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPI4,"Commitment Item Value Categories",https://www.sap-tcodes.org/tcode/opi4.html,RKP_ACPOS_MAINTENANCE,KAP0,"RPSCO recording and infrastructure for this",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPI5,"Value Categories for Stag.Key Figs",https://www.sap-tcodes.org/tcode/opi5.html,RKP_ACPOS_MAINTENANCE,KAP0,"RPSCO recording and infrastructure for this",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPI6,"Activate CO Cash Budget Management",https://www.sap-tcodes.org/tcode/opi6.html," ",KAFM,"Cash management project",PS-CAF-ACT,"Actual Payments and Forecast",https://www.sap-tcodes.org/analytics/module/ps-caf-act.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPI8,"Display Value Category",https://www.sap-tcodes.org/tcode/opi8.html,RKP_ACPOS_MAINTENANCE,KAP0,"RPSCO recording and infrastructure for this",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OPIA,"Interest Profile for Projects",https://www.sap-tcodes.org/tcode/opia.html," ",KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPIB,"Maintain Interest Profile",https://www.sap-tcodes.org/tcode/opib.html," ",KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPIC,"Intrst Relevance: Cost Els/Cmmt Itms",https://www.sap-tcodes.org/tcode/opic.html," ",KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPID,"Proj.Int Calc: Account Determination",https://www.sap-tcodes.org/tcode/opid.html," ",KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPIE,"Interest Indicator",https://www.sap-tcodes.org/tcode/opie.html," ",KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPIF,"View Maintenance:Compound Int.Cont.",https://www.sap-tcodes.org/tcode/opif.html," ",KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPIG,"View Maint.: Compound Int. Periods",https://www.sap-tcodes.org/tcode/opig.html," ",KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPIH,"Interest Scale, General Conditions",https://www.sap-tcodes.org/tcode/opih.html," ",KAPI,"Interest calc./mass processing",PS-COS-PER-IC,Interest,https://www.sap-tcodes.org/analytics/module/ps-cos-per-ic.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPMF,"Field Selection - BOM Transfer",https://www.sap-tcodes.org/tcode/opmf.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPN5,"Field Seln: Std Network Overview",https://www.sap-tcodes.org/tcode/opn5.html," ",CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPN6,"Field Selection Standard Network Hdr",https://www.sap-tcodes.org/tcode/opn6.html," ",CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPN7,"Field Sel.:Std Ntwk Activity Detail",https://www.sap-tcodes.org/tcode/opn7.html," ",CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPN8,"Field Sel.:Std.Ntwk Comp.Overview",https://www.sap-tcodes.org/tcode/opn8.html," ",CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPN9,"Field Sel. Std Ntwk Comp.Detail",https://www.sap-tcodes.org/tcode/opn9.html," ",CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPO7,"View Maintenance V_TCJ41_7",https://www.sap-tcodes.org/tcode/opo7.html," ",KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPO8,"View Maintenance V_TCJ41_8",https://www.sap-tcodes.org/tcode/opo8.html," ",KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPO9,"View Maintenance V_TCJ41_9",https://www.sap-tcodes.org/tcode/opo9.html," ",KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPOA,"View Maintenance V_T003O_N0",https://www.sap-tcodes.org/tcode/opoa.html," ",KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPOB,"View Maintenance V_T003O_N1",https://www.sap-tcodes.org/tcode/opob.html," ",KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPOC,"View Maintenance V_T399X_N0",https://www.sap-tcodes.org/tcode/opoc.html," ",KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPOD,"View Maintenance V_T399X_N1",https://www.sap-tcodes.org/tcode/opod.html," ",KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPOE,"View Maintenance T_T399X_N2",https://www.sap-tcodes.org/tcode/opoe.html," ",KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPS0,"Maintain print control for networks",https://www.sap-tcodes.org/tcode/ops0.html," ",CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPS2,"Maintain Relationship Texts",https://www.sap-tcodes.org/tcode/ops2.html," ",CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPS5,"Maintain Standard Network Profile",https://www.sap-tcodes.org/tcode/ops5.html,ROOPSS10,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPS6,"Maintain Project Manager",https://www.sap-tcodes.org/tcode/ops6.html," ",CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPS7,"Maintain Applicant",https://www.sap-tcodes.org/tcode/ops7.html," ",CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPS8,"Materialflow network",https://www.sap-tcodes.org/tcode/ops8.html," ",CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSA,"Maintain Project Profile",https://www.sap-tcodes.org/tcode/opsa.html," ",CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSC,"Create network types",https://www.sap-tcodes.org/tcode/opsc.html," ",CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSI,"Edit PS validation rules",https://www.sap-tcodes.org/tcode/opsi.html,SAPLCNGX,CN_EDIT,"Editing and Conversion of WBS",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSJ,"Maintain Project Coding",https://www.sap-tcodes.org/tcode/opsj.html," ",CN_EDIT,"Editing and Conversion of WBS",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSK,"Maintain Special Characters",https://www.sap-tcodes.org/tcode/opsk.html," ",CN_EDIT,"Editing and Conversion of WBS",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSL,"Project Info System Overview Maint.",https://www.sap-tcodes.org/tcode/opsl.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSO,"Maintain Project Types",https://www.sap-tcodes.org/tcode/opso.html,SAPL0PSD,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSPAR1,"Maintain Partner Functions",https://www.sap-tcodes.org/tcode/opspar1.html," ",CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSPAR2,"Define Lang.-Dep.Partner Functions",https://www.sap-tcodes.org/tcode/opspar2.html," ",CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSPAR3,"WBS Partner Profile",https://www.sap-tcodes.org/tcode/opspar3.html,RAIPAR00,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSR,"Maintain milestones",https://www.sap-tcodes.org/tcode/opsr.html," ",CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSS,"Maintain milestones",https://www.sap-tcodes.org/tcode/opss.html," ",CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSU,"Maintain Activity Control Key",https://www.sap-tcodes.org/tcode/opsu.html," ",CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPSW,"Info System Profile",https://www.sap-tcodes.org/tcode/opsw.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPT1,"Maintain PS Transaction Types",https://www.sap-tcodes.org/tcode/opt1.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPT2,"Matchcode for project definition",https://www.sap-tcodes.org/tcode/opt2.html,SAPMOUT4,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPT3,"Matchcode for WBS elements",https://www.sap-tcodes.org/tcode/opt3.html,SAPMOUT4,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
OPT4,"Matchcode for standard network",https://www.sap-tcodes.org/tcode/opt4.html,SAPMOUT4,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
