TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
QDP2,"Change sampling scheme",https://www.sap-tcodes.org/tcode/qdp2.html,SAPMQDSP,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDP3,"Display sampling scheme",https://www.sap-tcodes.org/tcode/qdp3.html,SAPMQDSP,QDSE,"QM sample determination",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDR1,"Create dynamic modification rule",https://www.sap-tcodes.org/tcode/qdr1.html,SAPMQDDR,QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDR2,"Change dynamic modification rule",https://www.sap-tcodes.org/tcode/qdr2.html,SAPMQDDR,QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDR3,"Display dynamic modification rule",https://www.sap-tcodes.org/tcode/qdr3.html,SAPMQDDR,QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDV1,"Create sampling procedure",https://www.sap-tcodes.org/tcode/qdv1.html,SAPMQDSV,QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDV2,"Change sampling procedure",https://www.sap-tcodes.org/tcode/qdv2.html,SAPMQDSV,QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QDV3,"Display sampling procedure",https://www.sap-tcodes.org/tcode/qdv3.html,SAPMQDSV,QD,"QM dynamic modification",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QE09WP,"Call QE09 from Workplace",https://www.sap-tcodes.org/tcode/qe09wp.html,RQE09WP,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QE71,"Tabular res. recording for insp. pts",https://www.sap-tcodes.org/tcode/qe71.html,RQETBM10,QETB,"Toolbox: Results recording",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QE72,"Tabular Results Rec. for Insp. Lots",https://www.sap-tcodes.org/tcode/qe72.html,RQETBM20,QETB,"Toolbox: Results recording",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QE73,"Tabular res. recording for characs.",https://www.sap-tcodes.org/tcode/qe73.html,RQETBM30,QETB,"Toolbox: Results recording",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QEH1,"Worklist for Mobile Results Rec.",https://www.sap-tcodes.org/tcode/qeh1.html,SAPLQEH1,QEHH,"QM Handheld Devices",QM-IM-RR,"Results Recording",https://www.sap-tcodes.org/analytics/module/qm-im-rr.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QEW01,"Results Recording on Web",https://www.sap-tcodes.org/tcode/qew01.html,RQEWWM10,QEWW,"Results Recording on Web",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QEW01V,"Variant Maint.: Recording on Web",https://www.sap-tcodes.org/tcode/qew01v.html,RQEWWM00,QEWW,"Results Recording on Web",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGA1,"Display quality score time line",https://www.sap-tcodes.org/tcode/qga1.html,RQGAAG10,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGA2,"Display inspection results",https://www.sap-tcodes.org/tcode/qga2.html,RQGAAM20,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGA3,"Print inspection results",https://www.sap-tcodes.org/tcode/qga3.html,RQGAAM31,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGA4,"General QM Evaluations",https://www.sap-tcodes.org/tcode/qga4.html,SAPLQG_EVAL,QG_EVAL,"QM: Online Evaluations",QM-QC-AQC,"Active Quality Control",https://www.sap-tcodes.org/analytics/module/qm-qc-aqc.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QGC1,"Qual. control charts for insp. lots",https://www.sap-tcodes.org/tcode/qgc1.html,RQERKM10,QM01,"QM graphics and SPC",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGC2,"Control charts for task list charac.",https://www.sap-tcodes.org/tcode/qgc2.html,RQERKM20,QM01,"QM graphics and SPC",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGC3,"Control charts for master insp. char",https://www.sap-tcodes.org/tcode/qgc3.html,RQERKM30,QM01,"QM graphics and SPC",QM-PT-BD-SPL,"Samples and SPC",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-spl.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGD1,"Test Equipment Usage List",https://www.sap-tcodes.org/tcode/qgd1.html,RIEQUI20,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGD2,"Test Equipment Tracking",https://www.sap-tcodes.org/tcode/qgd2.html,RQTETR00,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGP1,"Results history for task list charac",https://www.sap-tcodes.org/tcode/qgp1.html,RQGEPM10,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QGP2,"Results History for Task List Charac",https://www.sap-tcodes.org/tcode/qgp2.html,RQGEPM10,QG01,"QM quality inspection analysis",QM-QC-IS,"Information System",https://www.sap-tcodes.org/analytics/module/qm-qc-is.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QISR,"Internal Service Request",https://www.sap-tcodes.org/tcode/qisr.html,SAPQISRW,QNWEB,"Web Application for Notifications (ISR)",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QISRW,"Internal Service Request on the Web",https://www.sap-tcodes.org/tcode/qisrw.html,SAPQISRW,QNWEB,"Web Application for Notifications (ISR)",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QISR_SR12_START,"Suggestion System",https://www.sap-tcodes.org/tcode/qisr_sr12_start.html,SAPMSR12_START,QISR_EXAMPLES,"Internal Service Requests: Example Scenarios",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QL11,"Mat: Distribute Inspection Setup-ALE",https://www.sap-tcodes.org/tcode/ql11.html,RBDSEQMAT,QAALE,"Distribution of QM Inspection Setup",QM-PT-BD,"Basic Data",https://www.sap-tcodes.org/analytics/module/qm-pt-bd.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QL21,"Master Inspection Characs (ALE)",https://www.sap-tcodes.org/tcode/ql21.html,RBDSEQPMK,QPMK,"Master Inspection Characteristic (Master Data in QM)",QM-PT-BD-ICH,"Inspection Characteristic",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-ich.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QL31,"Distribute Inspection Methods (ALE)",https://www.sap-tcodes.org/tcode/ql31.html,RBDSEQSMT,QSMT,"Inspection Methods (Master Data in QM)",QM-PT-BD-ICH,"Inspection Characteristic",https://www.sap-tcodes.org/analytics/module/qm-pt-bd-ich.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QL41,"Distribute Code Groups (ALE)",https://www.sap-tcodes.org/tcode/ql41.html,RBDSEQPGR,QSSE,"QM Basic Data: Selected Sets",QM-PT-BD-CAT,Catalog,https://www.sap-tcodes.org/analytics/module/qm-pt-bd-cat.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QM10WP,"QM10 - Call from Workplace/MiniApp",https://www.sap-tcodes.org/tcode/qm10wp.html,RQMELW10,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QM13WP,"QM13 - Call from  Workplace/MiniApp",https://www.sap-tcodes.org/tcode/qm13wp.html,RQMELW20,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QM_FMEA,"FMEA Cockpit",https://www.sap-tcodes.org/tcode/qm_fmea.html," ",PLM_FMEA,"QM: FMEA - Core Functions",QM-PT-FA,"Failure Mode and Effects Analysis",https://www.sap-tcodes.org/analytics/module/qm-pt-fa.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QM_FMEAMONITOR,"FMEA Monitor",https://www.sap-tcodes.org/tcode/qm_fmeamonitor.html,PLM_FMEA_MONITOR,PLM_FMEA,"QM: FMEA - Core Functions",QM-PT-FA,"Failure Mode and Effects Analysis",https://www.sap-tcodes.org/analytics/module/qm-pt-fa.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QM_FMEA_DISPLAY,"Display FMEA",https://www.sap-tcodes.org/tcode/qm_fmea_display.html,QM_FMEA_DISPLAY,PLM_FMEA,"QM: FMEA - Core Functions",QM-PT-FA,"Failure Mode and Effects Analysis",https://www.sap-tcodes.org/analytics/module/qm-pt-fa.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QM_FMEA_RESIDENCE,"FMEA: Determine Residence Duration",https://www.sap-tcodes.org/tcode/qm_fmea_residence.html," ",PLM_FMEA_ARCH,"QM: FMEA - Archiving",QM-PT-FA,"Failure Mode and Effects Analysis",https://www.sap-tcodes.org/analytics/module/qm-pt-fa.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QP21S,"Create Inspection Plan from a Source",https://www.sap-tcodes.org/tcode/qp21s.html,SAPLQMIP_IP_MAINTAIN_UI,QMIP_EA,"QM: Inspection Plans and Characteristics",QM-PT-IP,"Inspection Planning",https://www.sap-tcodes.org/analytics/module/qm-pt-ip.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QPCG,"Synchr. Insp. Plan from Ext. Source",https://www.sap-tcodes.org/tcode/qpcg.html,RQMIP_SPECIP_MATCHING,QMIP_EA,"QM: Inspection Plans and Characteristics",QM-PT-IP,"Inspection Planning",https://www.sap-tcodes.org/analytics/module/qm-pt-ip.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QPCP,"Control Plan",https://www.sap-tcodes.org/tcode/qpcp.html,SAPLQPCP_UI,QPCP,"QM: Control Plan",QM-PT-CP,"Control Plan",https://www.sap-tcodes.org/analytics/module/qm-pt-cp.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QPCP_NUM,"Number Range for Control Plan",https://www.sap-tcodes.org/tcode/qpcp_num.html," ",QPCP,"QM: Control Plan",QM-PT-CP,"Control Plan",https://www.sap-tcodes.org/analytics/module/qm-pt-cp.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QPIQS8,"QM MiniApp Selection Variant",https://www.sap-tcodes.org/tcode/qpiqs8.html,RQVIQS8,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPIQS9,"QM MiniApp Selection Variant",https://www.sap-tcodes.org/tcode/qpiqs9.html,RQVIQS9,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPQA32,"QM MiniApp Selection Variant",https://www.sap-tcodes.org/tcode/qpqa32.html,RQVQA32,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPQGC1,"QM MiniApp Selection Variant",https://www.sap-tcodes.org/tcode/qpqgc1.html,RQVQGC1,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPQM10,"QM MiniApp Selection Variant",https://www.sap-tcodes.org/tcode/qpqm10.html,RQVQM10,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPQM13,"QM MiniApp Selection Variant",https://www.sap-tcodes.org/tcode/qpqm13.html,RQVQM13,QMWP,"QM Workplace",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPR1,"Create physical sample",https://www.sap-tcodes.org/tcode/qpr1.html,SAPLQPRS,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPR2,"Change Sample",https://www.sap-tcodes.org/tcode/qpr2.html,SAPLQPRS,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPR3,"Display physical sample",https://www.sap-tcodes.org/tcode/qpr3.html,SAPLQPRS,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPR4,"Confirm physical sample drawing",https://www.sap-tcodes.org/tcode/qpr4.html,SAPLQPRS,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPR5,"Manual inspection lots for physSamps",https://www.sap-tcodes.org/tcode/qpr5.html,RQPRLS10,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPR6,"Create new phys.-samp. drawing w.ref",https://www.sap-tcodes.org/tcode/qpr6.html,RQPRSS10,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPR7,"Storage Data Maintenance",https://www.sap-tcodes.org/tcode/qpr7.html,RQPRSS30,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPV2,"Maintain sample drawing procedure",https://www.sap-tcodes.org/tcode/qpv2.html,SAPLQPRV,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QPV3,"Display sample drawing procedure",https://www.sap-tcodes.org/tcode/qpv3.html,SAPLQPRV,QPR,"QM sample management",QM-IM-SM,"Sample Management",https://www.sap-tcodes.org/analytics/module/qm-im-sm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
QS21S,"Create Master Insp.Char. from Source",https://www.sap-tcodes.org/tcode/qs21s.html,SAPLQMIP_MIC_UI,QMIP_EA,"QM: Inspection Plans and Characteristics",QM-PT-IP,"Inspection Planning",https://www.sap-tcodes.org/analytics/module/qm-pt-ip.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QS41_EXT,"Mapping for Code Groups and Codes",https://www.sap-tcodes.org/tcode/qs41_ext.html," ",QMIP_EA,"QM: Inspection Plans and Characteristics",QM-PT-IP,"Inspection Planning",https://www.sap-tcodes.org/analytics/module/qm-pt-ip.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST01,"Create Stability Study",https://www.sap-tcodes.org/tcode/qst01.html," ",QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST03,"Display Stability History",https://www.sap-tcodes.org/tcode/qst03.html,RQSTA003,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST04,"Display Inspection Plans",https://www.sap-tcodes.org/tcode/qst04.html,RQSTA004,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST05,"Graphical Scheduling Overview",https://www.sap-tcodes.org/tcode/qst05.html,RQSTA005,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST06,"Scheduling Overview (StabilityStudy)",https://www.sap-tcodes.org/tcode/qst06.html,RQSTA006,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST07,"Change Testing Schedule Items",https://www.sap-tcodes.org/tcode/qst07.html,RQSTA007,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST08,"Display Testing Schedule Items",https://www.sap-tcodes.org/tcode/qst08.html,RQSTA007,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST09,"Maintain Planning Building Block",https://www.sap-tcodes.org/tcode/qst09.html,SAPLRMXT411,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
QST10,"Display Planning Module",https://www.sap-tcodes.org/tcode/qst10.html,SAPLRMXT411,QSTABI,"Stability Study",QM-IM,"Quality Inspection",https://www.sap-tcodes.org/analytics/module/qm-im.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
